"snapshot","national","international"
"2012-03-26",0,6783
"2010-04-01",0,4059
"2009-12-16",0,4047
"2009-06-17",0,3252
"2013-12-20",0,15540
"2013-05-21",0,8108
"2012-01-18",0,6910
"2015-01-19",0,18949
"2015-04-09",0,18852
"2016-01-04",0,20707
"2016-07-04",0,21608
"2016-04-05",0,21054
"2011-06-10",0,6303
"2008-10-10",0,3705
"2008-04-01",0,3312
"2010-07-26",0,3895
"2011-02-21",0,5207
"2010-11-17",0,4618
"2013-07-09",0,9641
"2007-12-19",0,3274
"2011-09-05",0,6281
"2008-06-27",0,3628
"2015-10-01",0,20521
"2012-10-31",0,7707
"2012-12-11",0,6970
"2008-12-17",0,3767
"2014-03-28",0,18220
"2014-09-08",0,19184
"2015-07-03",0,19525
"2012-07-13",0,9874
"2009-09-25",0,3985
"2009-04-06",0,3014
"2013-02-20",0,7003
"2013-09-10",0,10302
