"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"LIVING_SPECIMEN",82
"2012-03-26",1,"OBSERVATION",171
"2012-07-13",6,"LIVING_SPECIMEN",117
"2016-01-04",3,"UNKNOWN",5
"2010-04-01",5,"LIVING_SPECIMEN",82
"2008-10-10",1,"PRESERVED_SPECIMEN",1322
"2008-12-17",6,"UNKNOWN",3627
"2013-02-20",1,"PRESERVED_SPECIMEN",5999
"2013-05-21",0,"UNKNOWN",5
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2008-04-01",5,"UNKNOWN",499
"2012-12-11",7,"OBSERVATION",3
"2009-12-16",1,"OBSERVATION",171
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",5
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",171
"2011-02-21",1,"UNKNOWN",106
"2013-05-21",1,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",165
"2016-04-05",4,"UNKNOWN",1
"2009-12-16",5,"UNKNOWN",510
"2013-09-10",0,"PRESERVED_SPECIMEN",40
"2013-02-20",4,"LIVING_SPECIMEN",1
"2014-03-28",3,"OBSERVATION",1
"2011-09-05",0,"OBSERVATION",53
"2010-04-01",1,"UNKNOWN",109
"2015-10-01",7,"OBSERVATION",3
"2011-09-05",4,"UNKNOWN",1
"2013-12-20",6,"OBSERVATION",1
"2011-06-10",1,"PRESERVED_SPECIMEN",4233
"2012-03-26",6,"UNKNOWN",4525
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2013-09-10",3,"LIVING_SPECIMEN",45
"2015-07-03",6,"LIVING_SPECIMEN",46
"2016-07-04",4,"PRESERVED_SPECIMEN",23
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",171
"2008-06-27",7,"OBSERVATION",3
"2011-06-10",0,"UNKNOWN",7
"2008-10-10",0,"UNKNOWN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",29
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",5130
"2016-07-04",3,"UNKNOWN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",53
"2013-05-21",5,"LIVING_SPECIMEN",82
"2015-10-01",1,"HUMAN_OBSERVATION",437
"2009-06-17",7,"OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2008-10-10",1,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"PRESERVED_SPECIMEN",1624
"2010-07-26",6,"UNKNOWN",4043
"2010-11-17",3,"UNKNOWN",2
"2011-02-21",6,"LIVING_SPECIMEN",98
"2013-02-20",1,"FOSSIL_SPECIMEN",61
"2016-01-04",4,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",96
"2014-09-08",3,"OBSERVATION",1
"2013-05-21",1,"UNKNOWN",53
"2015-01-19",5,"OBSERVATION",187
"2008-04-01",6,"UNKNOWN",3746
"2009-09-25",5,"OBSERVATION",187
"2010-11-17",5,"PRESERVED_SPECIMEN",139
"2011-06-10",1,"FOSSIL_SPECIMEN",61
"2013-02-20",1,"UNKNOWN",53
"2007-12-19",5,"OBSERVATION",185
"2008-10-10",5,"LIVING_SPECIMEN",82
"2012-07-13",3,"UNKNOWN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",5057
"2016-04-05",5,"UNKNOWN",510
"2009-12-16",6,"UNKNOWN",4043
"2013-09-10",1,"PRESERVED_SPECIMEN",7586
"2015-07-03",4,"PRESERVED_SPECIMEN",13
"2016-01-04",0,"OBSERVATION",53
"2009-04-06",7,"OBSERVATION",3
"2013-02-20",5,"LIVING_SPECIMEN",82
"2011-09-05",1,"OBSERVATION",171
"2013-07-09",5,"OBSERVATION",187
"2011-09-05",5,"UNKNOWN",510
"2012-01-18",5,"OBSERVATION",187
"2013-09-10",0,"UNKNOWN",5
"2013-12-20",7,"OBSERVATION",3
"2015-07-03",3,"UNKNOWN",12
"2015-04-09",5,"OBSERVATION",187
"2008-12-17",3,"OBSERVATION",1
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",166
"2011-06-10",1,"UNKNOWN",71
"2008-10-10",1,"UNKNOWN",882
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",133
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"UNKNOWN",1
"2011-06-10",5,"LIVING_SPECIMEN",82
"2016-04-05",1,"OBSERVATION",171
"2013-05-21",6,"LIVING_SPECIMEN",124
"2013-12-20",1,"HUMAN_OBSERVATION",245
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"UNKNOWN",1
"2012-03-26",3,"OBSERVATION",1
"2016-01-04",5,"UNKNOWN",510
"2016-04-05",1,"MATERIAL_SAMPLE",133
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2013-09-10",1,"FOSSIL_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",53
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"OBSERVATION",53
"2009-12-16",3,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",1521
"2008-10-10",6,"LIVING_SPECIMEN",45
"2010-07-26",3,"OBSERVATION",1
"2010-11-17",0,"OBSERVATION",53
"2011-02-21",3,"UNKNOWN",2
"2012-07-13",4,"UNKNOWN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2016-04-05",6,"UNKNOWN",3720
"2015-07-03",5,"PRESERVED_SPECIMEN",159
"2016-01-04",1,"OBSERVATION",171
"2013-02-20",6,"LIVING_SPECIMEN",124
"2014-03-28",5,"OBSERVATION",187
"2010-04-01",3,"UNKNOWN",2
"2013-07-09",6,"OBSERVATION",1
"2011-09-05",6,"UNKNOWN",3825
"2012-01-18",6,"OBSERVATION",1
"2013-09-10",1,"UNKNOWN",28
"2015-07-03",4,"UNKNOWN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",82
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2016-07-04",6,"PRESERVED_SPECIMEN",5201
"2008-04-01",3,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",139
"2012-07-13",6,"PRESERVED_SPECIMEN",1875
"2016-07-04",5,"UNKNOWN",510
"2011-06-10",6,"LIVING_SPECIMEN",98
"2010-04-01",5,"PRESERVED_SPECIMEN",137
"2012-10-31",0,"PRESERVED_SPECIMEN",38
"2010-11-17",5,"UNKNOWN",510
"2015-07-03",0,"OBSERVATION",53
"2016-01-04",6,"UNKNOWN",3720
"2012-10-31",3,"LIVING_SPECIMEN",45
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"OBSERVATION",187
"2016-07-04",1,"OBSERVATION",171
"2013-02-20",4,"PRESERVED_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",2
"2015-01-19",7,"OBSERVATION",3
"2012-12-11",0,"PRESERVED_SPECIMEN",39
"2009-09-25",7,"OBSERVATION",3
"2011-02-21",0,"OBSERVATION",53
"2012-07-13",1,"OBSERVATION",171
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"UNKNOWN",2
"2007-12-19",7,"OBSERVATION",3
"2010-11-17",1,"OBSERVATION",171
"2011-02-21",4,"UNKNOWN",1
"2012-07-13",5,"UNKNOWN",510
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",4071
"2010-04-01",0,"OBSERVATION",53
"2014-03-28",6,"OBSERVATION",1
"2011-09-05",3,"OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",45
"2015-10-01",0,"PRESERVED_SPECIMEN",338
"2010-04-01",4,"UNKNOWN",1
"2013-07-09",7,"OBSERVATION",3
"2012-01-18",7,"OBSERVATION",3
"2015-01-19",1,"HUMAN_OBSERVATION",401
"2015-07-03",5,"UNKNOWN",516
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2015-04-09",7,"OBSERVATION",3
"2008-12-17",5,"OBSERVATION",187
"2013-05-21",5,"PRESERVED_SPECIMEN",133
"2013-09-10",6,"LIVING_SPECIMEN",124
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",2
"2015-10-01",3,"LIVING_SPECIMEN",45
"2008-10-10",3,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",1524
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"UNKNOWN",3720
"2016-04-05",3,"OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",5
"2009-06-17",0,"PRESERVED_SPECIMEN",12
"2008-06-27",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",994
"2012-10-31",1,"PRESERVED_SPECIMEN",5691
"2015-04-09",1,"HUMAN_OBSERVATION",401
"2016-07-04",1,"MATERIAL_SAMPLE",133
"2010-11-17",6,"UNKNOWN",3817
"2015-07-03",1,"OBSERVATION",171
"2012-03-26",5,"OBSERVATION",187
"2009-06-17",3,"LIVING_SPECIMEN",26
"2012-10-31",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",137
"2013-02-20",5,"PRESERVED_SPECIMEN",133
"2013-05-21",4,"UNKNOWN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",5700
"2015-10-01",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"OBSERVATION",171
"2009-12-16",5,"OBSERVATION",187
"2013-02-20",4,"UNKNOWN",1
"2010-07-26",5,"OBSERVATION",187
"2011-02-21",5,"UNKNOWN",510
"2012-07-13",6,"UNKNOWN",3813
"2012-12-11",0,"UNKNOWN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2016-01-04",3,"OBSERVATION",1
"2010-04-01",1,"OBSERVATION",171
"2014-03-28",7,"OBSERVATION",3
"2012-12-11",4,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",9612
"2010-04-01",5,"UNKNOWN",510
"2012-10-31",0,"UNKNOWN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",28
"2013-09-10",3,"UNKNOWN",2
"2015-07-03",6,"UNKNOWN",3859
"2011-06-10",5,"PRESERVED_SPECIMEN",140
"2013-05-21",6,"PRESERVED_SPECIMEN",2206
"2015-10-01",0,"UNKNOWN",4
"2009-04-06",3,"LIVING_SPECIMEN",26
"2013-05-21",0,"OBSERVATION",53
"2008-06-27",1,"PRESERVED_SPECIMEN",1116
"2012-10-31",1,"FOSSIL_SPECIMEN",61
"2008-04-01",5,"OBSERVATION",185
"2011-06-10",4,"UNKNOWN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",45
"2008-10-10",4,"UNKNOWN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",53
"2014-03-28",1,"HUMAN_OBSERVATION",251
"2008-06-27",0,"UNKNOWN",9
"2009-06-17",1,"PRESERVED_SPECIMEN",2598
"2008-06-27",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",7
"2012-03-26",6,"OBSERVATION",1
"2012-12-11",1,"FOSSIL_SPECIMEN",61
"2009-06-17",4,"LIVING_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",53
"2012-10-31",5,"LIVING_SPECIMEN",82
"2008-10-10",6,"PRESERVED_SPECIMEN",296
"2014-09-08",7,"OBSERVATION",3
"2008-10-10",0,"OBSERVATION",53
"2016-07-04",3,"OBSERVATION",1
"2013-02-20",6,"PRESERVED_SPECIMEN",2201
"2013-05-21",5,"UNKNOWN",510
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"OBSERVATION",1
"2009-12-16",6,"OBSERVATION",1
"2013-02-20",5,"UNKNOWN",510
"2010-07-26",6,"OBSERVATION",1
"2010-11-17",3,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",3826
"2012-12-11",1,"UNKNOWN",307
"2009-04-06",1,"PRESERVED_SPECIMEN",2348
"2013-09-10",5,"PRESERVED_SPECIMEN",134
"2008-06-27",1,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",187
"2012-12-11",5,"LIVING_SPECIMEN",82
"2014-09-08",1,"HUMAN_OBSERVATION",394
"2010-04-01",6,"UNKNOWN",4043
"2012-10-31",1,"UNKNOWN",307
"2013-12-20",1,"PRESERVED_SPECIMEN",8217
"2013-09-10",4,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",1625
"2008-12-17",7,"OBSERVATION",3
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"UNKNOWN",111
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",260
"2013-12-20",0,"UNKNOWN",5
"2011-06-10",5,"UNKNOWN",510
"2015-01-19",0,"PRESERVED_SPECIMEN",63
"2015-10-01",5,"LIVING_SPECIMEN",82
"2013-12-20",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",510
"2013-02-20",1,"OBSERVATION",260
"2008-06-27",1,"UNKNOWN",1041
"2016-04-05",5,"OBSERVATION",187
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",82
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2015-01-19",3,"LIVING_SPECIMEN",45
"2013-09-10",0,"OBSERVATION",53
"2015-07-03",3,"OBSERVATION",1
"2009-06-17",1,"UNKNOWN",99
"2012-03-26",7,"OBSERVATION",3
"2009-04-06",0,"UNKNOWN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",73
"2007-12-19",3,"LIVING_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",82
"2011-06-10",1,"OBSERVATION",171
"2012-10-31",6,"LIVING_SPECIMEN",117
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",171
"2009-04-06",1,"FOSSIL_SPECIMEN",3
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"UNKNOWN",3717
"2012-01-18",3,"LIVING_SPECIMEN",45
"2012-12-11",3,"PRESERVED_SPECIMEN",7
"2009-09-25",0,"PRESERVED_SPECIMEN",28
"2013-12-20",1,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"LIVING_SPECIMEN",45
"2011-02-21",3,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2009-12-16",7,"OBSERVATION",3
"2013-02-20",6,"UNKNOWN",3717
"2010-07-26",7,"OBSERVATION",3
"2013-09-10",6,"PRESERVED_SPECIMEN",2207
"2016-01-04",5,"OBSERVATION",187
"2010-04-01",3,"OBSERVATION",1
"2011-09-05",6,"OBSERVATION",1
"2012-12-11",6,"LIVING_SPECIMEN",117
"2013-07-09",0,"PRESERVED_SPECIMEN",39
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2009-09-25",3,"LIVING_SPECIMEN",26
"2013-09-10",5,"UNKNOWN",510
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",82
"2013-12-20",1,"UNKNOWN",26
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2008-04-01",7,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",3826
"2013-07-09",3,"LIVING_SPECIMEN",45
"2015-01-19",1,"PRESERVED_SPECIMEN",9636
"2015-10-01",6,"LIVING_SPECIMEN",46
"2013-12-20",5,"LIVING_SPECIMEN",82
"2008-10-10",6,"UNKNOWN",3639
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",1035
"2009-06-17",3,"PRESERVED_SPECIMEN",13
"2008-06-27",6,"LIVING_SPECIMEN",45
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",297
"2015-01-19",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",171
"2009-04-06",1,"UNKNOWN",200
"2012-01-18",1,"PRESERVED_SPECIMEN",4869
"2015-04-09",1,"PRESERVED_SPECIMEN",9379
"2007-12-19",4,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",78
"2014-03-28",3,"LIVING_SPECIMEN",45
"2016-07-04",5,"OBSERVATION",187
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",2712
"2015-04-09",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"OBSERVATION",187
"2015-01-19",0,"UNKNOWN",260
"2010-11-17",5,"OBSERVATION",187
"2012-12-11",3,"UNKNOWN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",13
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2007-12-19",0,"UNKNOWN",21
"2011-09-05",7,"OBSERVATION",3
"2013-07-09",1,"PRESERVED_SPECIMEN",7526
"2015-01-19",1,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",13
"2009-09-25",4,"LIVING_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-09-10",6,"UNKNOWN",3717
"2015-10-01",3,"UNKNOWN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"LIVING_SPECIMEN",78
"2012-01-18",0,"UNKNOWN",22
"2013-05-21",3,"OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",260
"2013-07-09",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2013-12-20",6,"LIVING_SPECIMEN",46
"2013-02-20",3,"OBSERVATION",1
"2008-06-27",3,"UNKNOWN",2
"2012-01-18",1,"FOSSIL_SPECIMEN",61
"2016-04-05",7,"OBSERVATION",3
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",133
"2014-03-28",1,"PRESERVED_SPECIMEN",10367
"2015-01-19",5,"LIVING_SPECIMEN",82
"2015-07-03",5,"OBSERVATION",187
"2009-06-17",3,"UNKNOWN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",82
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2013-07-09",0,"UNKNOWN",5
"2011-06-10",3,"OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",51
"2016-04-05",1,"HUMAN_OBSERVATION",843
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-10-10",3,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",82
"2012-12-11",5,"PRESERVED_SPECIMEN",133
"2013-07-09",1,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"LIVING_SPECIMEN",82
"2008-12-17",3,"LIVING_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",187
"2012-07-13",6,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",342
"2014-09-08",3,"LIVING_SPECIMEN",45
"2010-11-17",6,"OBSERVATION",1
"2012-12-11",4,"UNKNOWN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",3
"2010-04-01",5,"OBSERVATION",187
"2012-10-31",0,"OBSERVATION",53
"2007-12-19",1,"UNKNOWN",942
"2012-03-26",0,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"PRESERVED_SPECIMEN",165
"2009-09-25",5,"LIVING_SPECIMEN",82
"2012-10-31",4,"UNKNOWN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",4
"2015-10-01",4,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",72
"2013-12-20",3,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",133
"2015-04-09",1,"UNKNOWN",342
"2012-03-26",3,"LIVING_SPECIMEN",45
"2013-07-09",5,"LIVING_SPECIMEN",82
"2014-03-28",1,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"LITERATURE",21
"2016-01-04",1,"HUMAN_OBSERVATION",824
"2008-06-27",4,"UNKNOWN",1
"2012-12-11",0,"OBSERVATION",53
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",137
"2010-07-26",0,"PRESERVED_SPECIMEN",24
"2009-09-25",1,"UNKNOWN",107
"2012-10-31",6,"PRESERVED_SPECIMEN",2157
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",46
"2013-09-10",3,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",1
"2009-04-06",3,"UNKNOWN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",14
"2015-10-01",0,"OBSERVATION",53
"2007-12-19",6,"LIVING_SPECIMEN",11
"2008-12-17",1,"PRESERVED_SPECIMEN",1375
"2010-07-26",3,"LIVING_SPECIMEN",26
"2013-07-09",1,"UNKNOWN",29
"2014-09-08",1,"PRESERVED_SPECIMEN",10806
"2014-03-28",5,"LIVING_SPECIMEN",82
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",3
"2008-06-27",0,"OBSERVATION",53
"2012-01-18",6,"LIVING_SPECIMEN",80
"2012-12-11",6,"PRESERVED_SPECIMEN",2201
"2014-09-08",0,"UNKNOWN",260
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2015-04-09",6,"LIVING_SPECIMEN",46
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",24
"2011-02-21",6,"OBSERVATION",1
"2012-07-13",7,"OBSERVATION",3
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",3
"2012-12-11",5,"UNKNOWN",510
"2008-04-01",3,"LIVING_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",137
"2009-06-17",0,"OBSERVATION",53
"2010-04-01",6,"OBSERVATION",1
"2012-10-31",1,"OBSERVATION",260
"2012-03-26",1,"PRESERVED_SPECIMEN",4722
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",5238
"2009-09-25",6,"LIVING_SPECIMEN",78
"2012-10-31",5,"UNKNOWN",510
"2013-12-20",5,"PRESERVED_SPECIMEN",134
"2016-07-04",1,"HUMAN_OBSERVATION",842
"2009-12-16",3,"LIVING_SPECIMEN",26
"2014-03-28",1,"UNKNOWN",37
"2015-10-01",5,"UNKNOWN",510
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2013-05-21",5,"OBSERVATION",187
"2013-12-20",4,"UNKNOWN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",248
"2008-12-17",0,"UNKNOWN",5
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",124
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",187
"2008-06-27",5,"UNKNOWN",499
"2012-12-11",1,"OBSERVATION",260
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"PRESERVED_SPECIMEN",354
"2010-07-26",1,"PRESERVED_SPECIMEN",2513
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2009-04-06",0,"OBSERVATION",53
"2015-07-03",7,"OBSERVATION",3
"2009-06-17",5,"UNKNOWN",510
"2009-04-06",4,"UNKNOWN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",171
"2013-12-20",0,"OBSERVATION",53
"2015-04-09",4,"PRESERVED_SPECIMEN",13
"2010-07-26",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",22
"2011-06-10",5,"OBSERVATION",187
"2014-03-28",6,"LIVING_SPECIMEN",46
"2008-04-01",1,"PRESERVED_SPECIMEN",1039
"2008-10-10",5,"OBSERVATION",187
"2008-06-27",1,"OBSERVATION",171
"2012-03-26",1,"FOSSIL_SPECIMEN",61
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",259
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",429
"2016-04-05",0,"PRESERVED_SPECIMEN",341
"2008-12-17",5,"LIVING_SPECIMEN",82
"2009-12-16",1,"PRESERVED_SPECIMEN",2698
"2011-02-21",7,"OBSERVATION",3
"2015-01-19",3,"UNKNOWN",12
"2014-09-08",5,"LIVING_SPECIMEN",82
"2012-12-11",6,"UNKNOWN",3724
"2008-04-01",4,"LIVING_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",322
"2009-06-17",1,"OBSERVATION",171
"2010-04-01",7,"OBSERVATION",3
"2011-09-05",0,"PRESERVED_SPECIMEN",26
"2007-12-19",3,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",5
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"UNKNOWN",3804
"2013-12-20",6,"PRESERVED_SPECIMEN",2053
"2016-04-05",3,"LIVING_SPECIMEN",45
"2009-12-16",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",3720
"2010-07-26",1,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"UNKNOWN",2
"2013-05-21",6,"OBSERVATION",1
"2013-12-20",5,"UNKNOWN",510
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",45
"2015-04-09",3,"UNKNOWN",12
"2008-12-17",1,"UNKNOWN",882
"2012-03-26",5,"LIVING_SPECIMEN",82
"2015-01-19",5,"PRESERVED_SPECIMEN",139
"2013-02-20",6,"OBSERVATION",1
"2008-04-01",0,"UNKNOWN",21
"2008-06-27",6,"UNKNOWN",3637
"2007-12-19",5,"PRESERVED_SPECIMEN",110
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",340
"2009-12-16",0,"UNKNOWN",5
"2014-03-28",4,"PRESERVED_SPECIMEN",2
