"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",170,79,0,0,0
"2008-04-01",172,80,0,0,0
"2008-06-27",240,107,0,0,0
"2008-10-10",247,108,0,0,0
"2008-12-17",237,74,0,0,0
"2009-04-06",243,146,0,0,0
"2009-06-17",244,146,0,0,0
"2009-09-25",330,380,4,0,0
"2009-12-16",434,440,4,0,0
"2010-04-01",627,896,13,0,0
"2010-07-26",647,934,14,0,0
"2010-11-17",513,579,0,0,0
"2011-02-21",559,737,9,0,0
"2011-06-10",545,858,81,0,0
"2011-09-05",545,858,81,0,0
"2012-01-18",689,1159,85,0,0
"2012-03-26",981,1971,103,0,0
"2012-07-13",997,1962,182,0,0
"2012-10-31",1004,1985,179,0,0
"2012-12-11",1000,1988,179,0,0
"2013-02-20",1003,1987,179,0,0
"2013-05-21",1007,1996,179,0,0
"2013-07-09",1009,1996,179,0,0
"2013-09-10",1001,1964,218,0,0
"2013-12-20",1001,1964,218,0,0
"2014-03-28",1016,1989,220,0,0
"2014-09-08",1000,1951,277,0,0
"2015-01-19",1026,1970,278,0,0
"2015-04-09",1032,1973,278,0,0
"2015-07-03",1025,1961,276,0,0
"2015-10-01",1031,1967,277,0,0
"2016-01-04",1049,1938,305,0,0
"2016-04-05",1085,1960,306,0,0
"2016-07-04",1083,1967,306,0,0
"2016-10-07",1105,1988,309,0,0
"2016-12-27",1131,2014,326,0,0
"2017-04-12",1135,2019,327,0,0
"2017-07-24",1150,2036,337,0,0
"2017-10-12",1152,2028,340,0,0
"2017-12-22",1184,2018,365,0,0
"2018-04-09",1338,2071,366,0,0
"2018-07-11",1484,2162,375,1,0
"2018-09-28",1546,2199,375,1,0
"2019-01-01",1594,2254,379,1,0
"2019-04-06",1646,2274,400,11,0
"2019-07-01",1677,2298,435,11,0
"2019-10-09",1717,2336,439,11,0
"2020-01-01",1740,2391,442,11,0
"2020-04-01",1793,2534,454,12,0
"2020-07-01",1608,2453,470,16,0
"2020-10-01",1859,2648,478,18,0
"2021-01-01",1887,2690,482,18,0
"2021-04-01",1889,2737,487,18,0
"2021-07-01",1867,2821,496,63,0
"2021-10-01",1872,2839,499,65,0
"2022-01-01",1900,2864,506,65,0
"2022-04-01",1933,2959,517,80,0
"2022-07-01",1932,2988,519,82,0
"2022-10-01",1945,3020,526,83,0
