"snapshot","speciesCount"
"2007-12-19",1500
"2008-04-01",1630
"2008-06-27",1727
"2008-10-10",1744
"2008-12-17",1624
"2009-04-06",1886
"2009-06-17",1901
"2009-09-25",2053
"2009-12-16",2380
"2010-04-01",3009
"2010-07-26",3011
"2010-11-17",2710
"2011-02-21",2771
"2011-06-10",2836
"2011-09-05",2834
"2012-01-18",3970
"2012-03-26",4240
"2012-07-13",4299
"2012-10-31",4313
"2012-12-11",4313
"2013-02-20",4299
"2013-05-21",4352
"2013-07-09",4320
"2013-09-10",4321
"2013-12-20",4322
"2014-03-28",4417
"2014-09-08",4408
"2015-01-19",4423
"2015-04-09",4470
"2015-07-03",4469
"2015-10-01",4497
"2016-01-04",4760
"2016-04-05",4796
"2016-07-04",4800
"2016-10-07",5013
"2016-12-27",5143
"2017-04-12",5169
"2017-07-24",5196
"2017-10-12",5199
"2017-12-22",5281
"2018-04-09",5728
"2018-07-11",5983
"2018-09-28",6073
"2019-01-01",6183
"2019-04-06",6273
"2019-07-01",6398
"2019-10-09",6484
"2020-01-01",6574
"2020-04-01",6720
"2020-07-01",6536
"2020-10-01",6926
"2021-01-01",6987
"2021-04-01",6982
"2021-07-01",7085
"2021-10-01",7131
"2022-01-01",7179
"2022-04-01",7266
"2022-07-01",7328
"2022-10-01",7383
