"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",174,75,0,0,0
"2008-04-01",176,76,0,0,0
"2008-06-27",245,102,0,0,0
"2008-10-10",252,103,0,0,0
"2008-12-17",242,69,0,0,0
"2009-04-06",245,144,0,0,0
"2009-06-17",246,144,0,0,0
"2009-09-25",355,359,0,0,0
"2009-12-16",462,416,0,0,0
"2010-04-01",662,871,3,0,0
"2010-07-26",683,908,4,0,0
"2010-11-17",550,542,0,0,0
"2011-02-21",590,715,0,0,0
"2011-06-10",576,870,38,0,0
"2011-09-05",576,870,38,0,0
"2012-01-18",728,1167,38,0,0
"2012-03-26",1035,1975,45,0,0
"2012-07-13",1052,1988,101,0,0
"2012-10-31",1060,2012,96,0,0
"2012-12-11",1057,2014,96,0,0
"2013-02-20",1059,2014,96,0,0
"2013-05-21",1063,2024,95,0,0
"2013-07-09",1065,2024,95,0,0
"2013-09-10",1055,2000,128,0,0
"2013-12-20",1055,2000,128,0,0
"2014-03-28",1067,2029,129,0,0
"2014-09-08",1052,2014,162,0,0
"2015-01-19",1080,2030,164,0,0
"2015-04-09",1085,2034,164,0,0
"2015-07-03",1077,2022,163,0,0
"2015-10-01",1083,2029,163,0,0
"2016-01-04",1100,1996,196,0,0
"2016-04-05",1138,2016,197,0,0
"2016-07-04",1136,2023,197,0,0
"2016-10-07",1169,2034,199,0,0
"2016-12-27",1198,2067,206,0,0
"2017-04-12",1202,2073,206,0,0
"2017-07-24",1220,2091,212,0,0
"2017-10-12",1220,2088,212,0,0
"2017-12-22",1253,2081,233,0,0
"2018-04-09",1408,2133,234,0,0
"2018-07-11",1553,2234,235,0,0
"2018-09-28",1616,2269,236,0,0
"2019-01-01",1666,2326,236,0,0
"2019-04-06",1718,2354,259,0,0
"2019-07-01",1763,2373,285,0,0
"2019-10-09",1802,2413,288,0,0
"2020-01-01",1823,2471,290,0,0
"2020-04-01",1879,2617,297,0,0
"2020-07-01",1698,2526,323,0,0
"2020-10-01",1949,2722,332,0,0
"2021-01-01",1979,2764,334,0,0
"2021-04-01",1966,2830,335,0,0
"2021-07-01",1943,2912,392,0,0
"2021-10-01",1949,2930,396,0,0
"2022-01-01",1975,2963,397,0,0
"2022-04-01",2019,3046,424,0,0
"2022-07-01",2019,3073,429,0,0
"2022-10-01",2034,3111,429,0,0
