"snapshot","kingdom","speciesCount"
"2007-12-19",1,1
"2007-12-19",5,1
"2008-04-01",1,357
"2008-04-01",5,1
"2008-06-27",1,362
"2008-06-27",5,1
"2008-10-10",1,363
"2008-10-10",5,2
"2008-12-17",1,365
"2008-12-17",5,2
"2009-04-06",1,535
"2009-04-06",5,2
"2009-04-06",6,183
"2009-06-17",1,535
"2009-06-17",5,2
"2009-06-17",6,183
"2009-09-25",1,535
"2009-09-25",5,2
"2009-09-25",6,183
"2009-12-16",1,535
"2009-12-16",5,2
"2009-12-16",6,184
"2010-04-01",1,535
"2010-04-01",5,2
"2010-04-01",6,184
"2010-07-26",1,534
"2010-07-26",5,2
"2010-07-26",6,184
"2010-11-17",1,681
"2010-11-17",5,2
"2010-11-17",6,184
"2011-02-21",1,703
"2011-02-21",5,2
"2011-02-21",6,184
"2011-06-10",1,722
"2011-06-10",5,2
"2011-06-10",6,184
"2011-09-05",1,722
"2011-09-05",5,2
"2011-09-05",6,184
"2012-01-18",1,724
"2012-01-18",5,2
"2012-01-18",6,184
"2012-03-26",1,736
"2012-03-26",5,2
"2012-03-26",6,186
"2012-07-13",1,801
"2012-07-13",5,2
"2012-07-13",6,186
"2012-10-31",1,819
"2012-10-31",5,2
"2012-10-31",6,186
"2012-12-11",1,820
"2012-12-11",5,2
"2012-12-11",6,186
"2013-02-20",1,820
"2013-02-20",5,2
"2013-02-20",6,186
"2013-05-21",1,820
"2013-05-21",5,2
"2013-05-21",6,186
"2013-07-09",1,820
"2013-07-09",5,2
"2013-07-09",6,186
"2013-09-10",1,818
"2013-09-10",5,2
"2013-09-10",6,186
"2013-12-20",1,818
"2013-12-20",5,2
"2013-12-20",6,186
"2014-03-28",1,837
"2014-03-28",5,2
"2014-03-28",6,189
"2014-09-08",1,850
"2014-09-08",5,2
"2014-09-08",6,186
"2015-01-19",1,853
"2015-01-19",5,2
"2015-01-19",6,186
"2015-04-09",1,853
"2015-04-09",5,2
"2015-04-09",6,186
"2015-07-03",1,857
"2015-07-03",5,2
"2015-07-03",6,186
"2015-10-01",1,865
"2015-10-01",5,2
"2015-10-01",6,187
"2016-01-04",1,877
"2016-01-04",5,2
"2016-01-04",6,187
"2016-04-05",1,879
"2016-04-05",5,2
"2016-04-05",6,189
"2016-07-04",1,881
"2016-07-04",5,2
"2016-07-04",6,189
"2016-10-07",1,884
"2016-10-07",5,2
"2016-10-07",6,189
"2016-12-27",1,908
"2016-12-27",5,2
"2016-12-27",6,189
"2017-04-12",1,918
"2017-04-12",5,2
"2017-04-12",6,215
"2017-07-24",1,934
"2017-07-24",5,2
"2017-07-24",6,222
"2017-10-12",1,941
"2017-10-12",5,2
"2017-10-12",6,231
"2017-12-22",1,996
"2017-12-22",5,2
"2017-12-22",6,245
"2018-04-09",1,1170
"2018-04-09",5,2
"2018-04-09",6,300
"2018-07-11",1,1441
"2018-07-11",5,3
"2018-07-11",6,413
"2018-09-28",1,1530
"2018-09-28",5,3
"2018-09-28",6,474
"2019-01-01",1,1617
"2019-01-01",5,3
"2019-01-01",6,557
"2019-04-06",1,1723
"2019-04-06",5,3
"2019-04-06",6,579
"2019-07-01",1,1769
"2019-07-01",5,4
"2019-07-01",6,651
"2019-10-09",1,1870
"2019-10-09",5,5
"2019-10-09",6,696
"2019-10-09",7,1
"2020-01-01",1,1952
"2020-01-01",5,6
"2020-01-01",6,734
"2020-01-01",7,1
"2020-04-01",1,2037
"2020-04-01",5,7
"2020-04-01",6,802
"2020-04-01",7,1
"2020-07-01",1,1790
"2020-07-01",5,5
"2020-07-01",6,751
"2020-10-01",1,2230
"2020-10-01",5,8
"2020-10-01",6,896
"2020-10-01",7,1
"2021-01-01",1,2297
"2021-01-01",5,7
"2021-01-01",6,926
"2021-01-01",7,1
"2021-04-01",1,2351
"2021-04-01",5,9
"2021-04-01",6,967
"2021-04-01",7,1
"2021-07-01",1,2461
"2021-07-01",5,10
"2021-07-01",6,1058
"2021-07-01",7,1
"2021-10-01",1,2484
"2021-10-01",5,10
"2021-10-01",6,1077
"2021-10-01",7,2
"2022-01-01",1,2526
"2022-01-01",5,11
"2022-01-01",6,1099
"2022-01-01",7,2
"2022-04-01",1,2585
"2022-04-01",5,11
"2022-04-01",6,1132
"2022-04-01",7,3
"2022-07-01",1,2601
"2022-07-01",5,11
"2022-07-01",6,1151
"2022-07-01",7,3
"2022-10-01",1,2647
"2022-10-01",5,12
"2022-10-01",6,1165
"2022-10-01",7,3
