"snapshot","national","international"
"2007-12-19",1,1287
"2008-04-01",1,1417
"2008-06-27",1,1525
"2008-10-10",1,1542
"2008-12-17",1,1541
"2009-04-06",1,1827
"2009-06-17",1,1841
"2009-09-25",1,1997
"2009-12-16",1,2062
"2010-04-01",1,2780
"2010-07-26",1,2779
"2010-11-17",1,2392
"2011-02-21",1,2462
"2011-06-10",1,2534
"2011-09-05",1,2533
"2012-01-18",1,3849
"2012-03-26",1,4141
"2012-07-13",1,4201
"2012-10-31",1,4204
"2012-12-11",1,4110
"2013-02-20",1,4096
"2013-05-21",1,4165
"2013-07-09",1,4189
"2013-09-10",1,4226
"2013-12-20",1,4322
"2014-03-28",1,4405
"2014-09-08",1,4396
"2015-01-19",1,4411
"2015-04-09",1,4458
"2015-07-03",1,4457
"2015-10-01",1,4485
"2016-01-04",1,4748
"2016-04-05",1,4796
"2016-07-04",1,4800
"2016-10-07",1,5006
"2016-12-27",1,5142
"2017-04-12",1,5169
"2017-07-24",2,5192
"2017-10-12",2,5195
"2017-12-22",514,5249
"2018-04-09",600,5552
"2018-07-11",752,5810
"2018-09-28",752,5902
"2019-01-01",858,6012
"2019-04-06",901,6104
"2019-07-01",969,6213
"2019-10-09",969,6290
"2020-01-01",969,6383
"2020-04-01",969,6532
"2020-07-01",979,6348
"2020-10-01",979,6742
"2021-01-01",979,6803
"2021-04-01",979,6797
"2021-07-01",988,6908
"2021-10-01",988,6961
"2022-01-01",988,7012
"2022-04-01",991,7096
"2022-07-01",991,7161
"2022-10-01",991,7216
