"snapshot","national","international"
"2015-07-03",0,457
"2013-07-09",0,276
"2015-01-19",0,371
"2008-12-17",0,105
"2018-07-11",104,555
"2011-02-21",0,166
"2008-06-27",0,89
"2013-12-20",0,311
"2017-12-22",104,495
"2014-03-28",0,354
"2015-04-09",0,454
"2008-10-10",0,102
"2020-01-01",109,696
"2013-09-10",0,282
"2009-04-06",0,103
"2012-07-13",0,252
"2014-09-08",0,361
"2016-10-07",0,474
"2010-07-26",0,120
"2016-07-04",0,495
"2018-04-09",104,521
"2016-01-04",0,478
"2016-04-05",0,485
"2011-06-10",0,176
"2012-01-18",0,202
"2008-04-01",0,84
"2010-04-01",0,124
"2017-10-12",0,555
"2017-07-24",0,550
"2019-07-01",109,684
"2019-01-01",104,661
"2009-09-25",0,118
"2017-04-12",0,537
"2007-12-19",0,81
"2009-12-16",0,122
"2019-10-09",109,691
"2011-09-05",0,176
"2019-04-06",109,672
"2010-11-17",0,153
"2018-09-28",104,619
"2012-12-11",0,246
"2015-10-01",0,438
"2016-12-27",0,494
"2009-06-17",0,115
"2013-02-20",0,269
"2012-10-31",0,252
"2013-05-21",0,277
"2012-03-26",0,214
