"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",142,0,0,0,0
"2013-07-09",82,0,0,0,0
"2015-01-19",132,0,0,0,0
"2008-12-17",1,0,0,0,0
"2018-07-11",230,8,0,0,0
"2011-02-21",44,0,0,0,0
"2008-06-27",2,0,0,0,0
"2013-12-20",92,0,0,0,0
"2017-12-22",191,8,0,0,0
"2014-03-28",104,0,0,0,0
"2015-04-09",138,0,0,0,0
"2008-10-10",2,0,0,0,0
"2020-01-01",349,10,0,0,0
"2013-09-10",84,0,0,0,0
"2009-04-06",1,0,0,0,0
"2012-07-13",79,0,0,0,0
"2014-09-08",128,0,0,0,0
"2016-10-07",157,2,0,0,0
"2010-07-26",5,0,0,0,0
"2016-07-04",157,2,0,0,0
"2018-04-09",200,8,0,0,0
"2016-01-04",151,2,0,0,0
"2016-04-05",156,2,0,0,0
"2011-06-10",44,0,0,0,0
"2012-01-18",44,0,0,0,0
"2008-04-01",2,0,0,0,0
"2010-04-01",5,0,0,0,0
"2017-10-12",178,8,0,0,0
"2017-07-24",174,8,0,0,0
"2019-07-01",342,9,0,0,0
"2019-01-01",316,8,0,0,0
"2009-09-25",4,0,0,0,0
"2017-04-12",171,7,0,0,0
"2007-12-19",2,0,0,0,0
"2009-12-16",4,0,0,0,0
"2019-10-09",343,9,0,0,0
"2011-09-05",44,0,0,0,0
"2019-04-06",329,9,0,0,0
"2010-11-17",29,0,0,0,0
"2018-09-28",311,9,0,0,0
"2012-12-11",78,0,0,0,0
"2015-10-01",138,1,0,0,0
"2016-12-27",170,7,0,0,0
"2009-06-17",1,0,0,0,0
"2013-02-20",78,0,0,0,0
"2012-10-31",78,0,0,0,0
"2013-05-21",82,0,0,0,0
"2012-03-26",44,0,0,0,0
