"snapshot","kingdom","speciesCount"
"2016-04-05",1,125
"2016-04-05",4,12
"2016-04-05",6,4
"2013-12-20",1,109
"2016-12-27",1,129
"2016-12-27",4,12
"2016-12-27",6,18
"2008-10-10",1,4
"2008-10-10",4,13
"2012-03-26",1,49
"2012-07-13",1,84
"2012-03-26",4,13
"2012-07-13",4,13
"2012-12-11",1,83
"2012-12-11",4,13
"2015-07-03",1,131
"2015-07-03",4,12
"2015-07-03",6,3
"2014-09-08",1,129
"2014-09-08",4,12
"2014-09-08",6,1
"2009-09-25",1,25
"2009-09-25",4,13
"2010-04-01",1,25
"2010-04-01",4,13
"2014-03-28",1,109
"2014-03-28",4,12
"2009-06-17",1,25
"2009-06-17",4,13
"2019-10-09",1,166
"2019-10-09",4,35
"2019-10-09",6,132
"2018-07-11",1,143
"2018-07-11",4,37
"2018-07-11",6,45
"2012-01-18",1,49
"2012-01-18",4,13
"2013-02-20",1,83
"2013-02-20",4,13
"2015-01-19",1,129
"2017-07-24",1,130
"2015-01-19",4,12
"2017-07-24",4,12
"2015-01-19",6,1
"2017-07-24",6,20
"2017-12-22",1,142
"2011-09-05",1,49
"2017-12-22",4,12
"2011-09-05",4,13
"2017-12-22",6,24
"2009-12-16",1,25
"2010-07-26",1,25
"2009-12-16",4,13
"2010-07-26",4,13
"2016-07-04",1,126
"2016-07-04",4,12
"2016-07-04",6,4
"2016-10-07",1,126
"2016-10-07",4,12
"2016-10-07",6,4
"2015-10-01",1,110
"2015-10-01",4,12
"2015-10-01",6,3
"2013-09-10",1,85
"2013-09-10",4,13
"2008-12-17",1,25
"2008-12-17",4,13
"2011-06-10",1,49
"2011-06-10",4,13
"2007-12-19",1,3
"2016-01-04",1,125
"2016-01-04",4,12
"2016-01-04",6,3
"2018-04-09",1,143
"2018-04-09",4,12
"2018-04-09",6,41
"2008-06-27",1,4
"2010-11-17",1,49
"2010-11-17",4,13
"2020-01-01",1,169
"2020-01-01",6,138
"2019-04-06",1,154
"2019-04-06",4,35
"2019-04-06",6,131
"2013-05-21",1,83
"2013-05-21",4,13
"2015-04-09",1,129
"2015-04-09",4,12
"2011-02-21",1,49
"2015-04-09",6,1
"2011-02-21",4,13
"2019-01-01",1,145
"2019-01-01",4,36
"2019-01-01",6,126
"2008-04-01",1,4
"2017-10-12",1,130
"2017-10-12",4,12
"2017-10-12",6,24
"2013-07-09",1,83
"2013-07-09",4,13
"2012-10-31",1,83
"2012-10-31",4,13
"2018-09-28",1,145
"2018-09-28",4,37
"2018-09-28",6,125
"2019-07-01",1,163
"2019-07-01",4,35
"2019-07-01",6,135
"2017-04-12",1,130
"2017-04-12",4,12
"2017-04-12",6,18
"2009-04-06",1,25
"2009-04-06",4,13
