"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",28357
"2018-04-09",1,"HUMAN_OBSERVATION",28357
"2018-07-11",1,"HUMAN_OBSERVATION",28357
"2018-07-11",1,"PRESERVED_SPECIMEN",365
"2018-09-28",1,"HUMAN_OBSERVATION",28357
"2018-09-28",1,"PRESERVED_SPECIMEN",365
"2018-09-28",6,"PRESERVED_SPECIMEN",478
"2019-01-01",0,"PRESERVED_SPECIMEN",5
"2019-01-01",1,"HUMAN_OBSERVATION",28357
"2019-01-01",1,"PRESERVED_SPECIMEN",4556
"2019-01-01",6,"PRESERVED_SPECIMEN",478
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"PRESERVED_SPECIMEN",10
"2019-04-06",1,"MACHINE_OBSERVATION",6258
"2019-04-06",1,"HUMAN_OBSERVATION",55151
"2019-04-06",1,"PRESERVED_SPECIMEN",7328
"2019-04-06",6,"HUMAN_OBSERVATION",647
"2019-04-06",6,"PRESERVED_SPECIMEN",851
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"PRESERVED_SPECIMEN",10
"2019-07-01",1,"HUMAN_OBSERVATION",55151
"2019-07-01",1,"MACHINE_OBSERVATION",6258
"2019-07-01",1,"PRESERVED_SPECIMEN",7328
"2019-07-01",6,"HUMAN_OBSERVATION",647
"2019-07-01",6,"PRESERVED_SPECIMEN",851
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"PRESERVED_SPECIMEN",10
"2019-10-09",1,"HUMAN_OBSERVATION",55151
"2019-10-09",1,"MACHINE_OBSERVATION",6258
"2019-10-09",1,"PRESERVED_SPECIMEN",7328
"2019-10-09",6,"HUMAN_OBSERVATION",647
"2019-10-09",6,"PRESERVED_SPECIMEN",851
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"PRESERVED_SPECIMEN",10
"2020-01-01",1,"PRESERVED_SPECIMEN",7328
"2020-01-01",1,"HUMAN_OBSERVATION",55151
"2020-01-01",1,"MACHINE_OBSERVATION",15793
"2020-01-01",6,"HUMAN_OBSERVATION",647
"2020-01-01",6,"PRESERVED_SPECIMEN",851
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"PRESERVED_SPECIMEN",10
"2020-04-01",1,"MACHINE_OBSERVATION",15793
"2020-04-01",1,"HUMAN_OBSERVATION",55151
"2020-04-01",1,"PRESERVED_SPECIMEN",7328
"2020-04-01",6,"HUMAN_OBSERVATION",647
"2020-04-01",6,"PRESERVED_SPECIMEN",851
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"PRESERVED_SPECIMEN",10
"2020-07-01",1,"HUMAN_OBSERVATION",73845
"2020-07-01",1,"MACHINE_OBSERVATION",15793
"2020-07-01",1,"PRESERVED_SPECIMEN",7328
"2020-07-01",6,"HUMAN_OBSERVATION",647
"2020-07-01",6,"PRESERVED_SPECIMEN",851
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"PRESERVED_SPECIMEN",10
"2020-10-01",1,"HUMAN_OBSERVATION",73845
"2020-10-01",1,"MACHINE_OBSERVATION",15793
"2020-10-01",1,"PRESERVED_SPECIMEN",7328
"2020-10-01",6,"HUMAN_OBSERVATION",647
"2020-10-01",6,"PRESERVED_SPECIMEN",851
"2021-01-01",0,"PRESERVED_SPECIMEN",10
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",1,"HUMAN_OBSERVATION",73845
"2021-01-01",1,"MACHINE_OBSERVATION",15793
"2021-01-01",1,"PRESERVED_SPECIMEN",7328
"2021-01-01",6,"PRESERVED_SPECIMEN",851
"2021-01-01",6,"HUMAN_OBSERVATION",647
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"PRESERVED_SPECIMEN",10
"2021-04-01",1,"HUMAN_OBSERVATION",73845
"2021-04-01",1,"MACHINE_OBSERVATION",15793
"2021-04-01",1,"PRESERVED_SPECIMEN",7328
"2021-04-01",6,"HUMAN_OBSERVATION",647
"2021-04-01",6,"PRESERVED_SPECIMEN",851
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"PRESERVED_SPECIMEN",10
"2021-07-01",1,"HUMAN_OBSERVATION",90287
"2021-07-01",1,"MACHINE_OBSERVATION",15793
"2021-07-01",1,"PRESERVED_SPECIMEN",7328
"2021-07-01",6,"HUMAN_OBSERVATION",647
"2021-07-01",6,"PRESERVED_SPECIMEN",851
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",0,"PRESERVED_SPECIMEN",10
"2021-10-01",1,"MACHINE_OBSERVATION",16585
"2021-10-01",1,"HUMAN_OBSERVATION",90287
"2021-10-01",1,"PRESERVED_SPECIMEN",7328
"2021-10-01",6,"HUMAN_OBSERVATION",647
"2021-10-01",6,"PRESERVED_SPECIMEN",851
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",0,"PRESERVED_SPECIMEN",10
"2022-01-01",1,"HUMAN_OBSERVATION",90287
"2022-01-01",1,"MACHINE_OBSERVATION",16585
"2022-01-01",1,"PRESERVED_SPECIMEN",7328
"2022-01-01",6,"HUMAN_OBSERVATION",647
"2022-01-01",6,"PRESERVED_SPECIMEN",851
"2022-04-01",0,"HUMAN_OBSERVATION",2
"2022-04-01",0,"PRESERVED_SPECIMEN",15
"2022-04-01",1,"PRESERVED_SPECIMEN",7328
"2022-04-01",1,"HUMAN_OBSERVATION",103933
"2022-04-01",1,"MACHINE_OBSERVATION",16585
"2022-04-01",6,"HUMAN_OBSERVATION",647
"2022-04-01",6,"PRESERVED_SPECIMEN",4344
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",0,"PRESERVED_SPECIMEN",15
"2022-07-01",1,"MACHINE_OBSERVATION",16585
"2022-07-01",1,"HUMAN_OBSERVATION",103933
"2022-07-01",1,"PRESERVED_SPECIMEN",7328
"2022-07-01",6,"HUMAN_OBSERVATION",647
"2022-07-01",6,"PRESERVED_SPECIMEN",4344
"2022-10-01",0,"HUMAN_OBSERVATION",2
"2022-10-01",0,"PRESERVED_SPECIMEN",15
"2022-10-01",1,"MACHINE_OBSERVATION",16585
"2022-10-01",1,"HUMAN_OBSERVATION",103933
"2022-10-01",1,"PRESERVED_SPECIMEN",7328
"2022-10-01",6,"HUMAN_OBSERVATION",647
"2022-10-01",6,"PRESERVED_SPECIMEN",4344
"2023-01-01",0,"HUMAN_OBSERVATION",2
"2023-01-01",0,"PRESERVED_SPECIMEN",15
"2023-01-01",1,"PRESERVED_SPECIMEN",7328
"2023-01-01",1,"HUMAN_OBSERVATION",103933
"2023-01-01",1,"MACHINE_OBSERVATION",16585
"2023-01-01",6,"HUMAN_OBSERVATION",647
"2023-01-01",6,"PRESERVED_SPECIMEN",4344
