"snapshot","kingdom","speciesCount"
"2018-07-11",1,40
"2018-09-28",1,40
"2018-09-28",6,86
"2019-01-01",1,883
"2019-01-01",6,86
"2019-04-06",1,1088
"2019-04-06",6,311
"2019-07-01",1,1088
"2019-07-01",6,311
"2019-10-09",1,1088
"2019-10-09",6,311
"2020-01-01",1,1088
"2020-01-01",6,311
"2020-04-01",1,1088
"2020-04-01",6,311
"2020-07-01",1,1088
"2020-07-01",6,311
"2020-10-01",1,1088
"2020-10-01",6,311
"2021-01-01",1,1088
"2021-01-01",6,311
"2021-04-01",1,1088
"2021-04-01",6,311
"2021-07-01",1,1088
"2021-07-01",6,311
"2021-10-01",1,1088
"2021-10-01",6,311
"2022-01-01",1,1088
"2022-01-01",6,311
"2022-04-01",1,1088
"2022-04-01",6,1252
"2022-07-01",1,1088
"2022-07-01",6,1252
"2022-10-01",1,1088
"2022-10-01",6,1252
"2023-01-01",1,1088
"2023-01-01",6,1252
