"snapshot","national","international"
"2007-12-19",59494,41002
"2008-04-01",59503,41002
"2008-06-27",60372,40544
"2008-10-10",69520,46027
"2008-12-17",69410,45188
"2009-04-06",69414,45188
"2009-06-17",69414,45314
"2009-09-25",68963,46457
"2009-12-16",68967,46460
"2010-04-01",68967,46466
"2010-07-26",72962,50664
"2010-11-17",73635,50889
"2011-02-21",77162,50947
"2011-06-10",84693,55408
"2011-09-05",84744,55567
"2012-01-18",87254,55911
"2012-03-26",87147,55680
"2012-07-13",88022,55218
"2012-10-31",88135,59718
"2012-12-11",88135,59718
"2013-02-20",88556,60184
"2013-05-21",89622,61379
"2013-07-09",89808,61438
"2013-09-10",89808,61438
"2013-12-20",89810,61438
"2014-03-28",89882,61525
"2014-09-08",99220,80501
"2015-01-19",100909,81384
"2015-04-09",101145,81859
"2015-07-03",109259,91703
"2015-10-01",113315,96598
"2016-01-04",113383,96845
"2016-04-05",114488,99054
"2016-07-04",118206,102937
"2016-10-07",121243,103446
"2016-12-27",123564,103426
"2017-04-12",126754,107626
"2017-07-24",114979,70279
"2017-10-12",136457,124170
"2017-12-22",138424,124207
"2018-04-09",138954,125587
"2018-07-11",141025,126449
"2018-09-28",136379,108847
"2019-01-01",127221,62690
"2019-04-06",126648,63011
"2019-07-01",126761,63202
"2019-10-09",128317,62870
"2020-01-01",131036,63094
"2020-04-01",131618,63402
"2020-07-01",132096,63953
"2020-10-01",133352,64254
"2021-01-01",134102,68692
