"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5302
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",244
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3633
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",584
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2007-12-19","OBSERVATION","Class","Unknown","YearMonthDay",20
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",249
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",346768
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",22796
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",12323
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",549206
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",46
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",484
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",46
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",109120
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",37434
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2007-12-19","OBSERVATION","Order","Unknown","YearMonthDay",124
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",267
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",190940
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",27747
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",401
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12573
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",407
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",216
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13865
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41344
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82709
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",153
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",867
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3593
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1376
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",441
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42608
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3155
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",164
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1660
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",435
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",417
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",377
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",136
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13825
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29480
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67806
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6611
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19953
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5888
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",464482
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",296
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2684
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1088
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3264
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1221
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",298
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6391
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1261
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137039
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Family","Unknown","YearMonth",40
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",48
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",1844
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",1273
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13447
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",162011
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",161
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",23826
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",87825
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonth",416
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",646
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",27896
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",247
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",8489
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",947
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",85723
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2197
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",38373
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",8289
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",81
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",569514
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",6
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",457
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",459
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",97
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",77
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",79
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",4005
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",60318
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",88
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",491
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",2463
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4058
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",130
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9311
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",99
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6404
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",52238
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",114761
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7708
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1748
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",137
"2007-12-19","UNKNOWN","Unknown","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",93
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",525
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1679
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",7928
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",46
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",206304
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",27633
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5302
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",244
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3633
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",584
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",401
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",8
"2008-04-01","OBSERVATION","Class","Unknown","YearMonthDay",20
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",249
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",346768
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",22796
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",12323
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",549206
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",46
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",484
"2008-04-01","OBSERVATION","Family","Unknown","YearMonthDay",46
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",37434
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2008-04-01","OBSERVATION","Order","Unknown","YearMonthDay",124
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",267
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",190940
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",109120
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27747
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3264
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1221
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",298
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6391
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1261
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2684
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137039
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12573
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",407
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",216
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13903
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",110
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41344
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83002
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",153
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",867
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1376
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",441
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42608
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3155
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",164
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",436
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",417
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",377
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",136
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13825
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29805
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67806
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6611
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19953
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3593
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5888
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",464482
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",296
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1088
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1660
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",137
"2008-04-01","UNKNOWN","Unknown","Unknown","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",93
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",525
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1679
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",2463
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",7928
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9311
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",46
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",206304
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",27633
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Family","Unknown","YearMonth",40
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",48
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",1844
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",1273
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",76
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13447
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",162011
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",161
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",23826
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",87825
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonth",416
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",646
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",27896
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",247
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8489
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",947
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",85723
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2197
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",38373
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8289
"2008-04-01","UNKNOWN","Genus","Unknown","YearOnly",81
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",569514
"2008-04-01","UNKNOWN","Family","Unknown","YearOnly",6
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonth",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",457
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",459
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",97
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",77
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",79
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4005
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",60318
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",88
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",491
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4058
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",130
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",99
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6404
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",52238
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",114761
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7708
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1748
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3633
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",584
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5302
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",244
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",23473
"2008-06-27","OBSERVATION","Kingdom","Unknown","Unknown",14
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",595089
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",25
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",170
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",111343
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",38144
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",29684
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",275
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",32
"2008-06-27","OBSERVATION","Class","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",203445
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",160
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",424
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",12494
"2008-06-27","OBSERVATION","Class","Unknown","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",4629
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",41
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2008-06-27","OBSERVATION","Phylum","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",316524
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","Unknown","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41421
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",208
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",462
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1357
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",64
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",115
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",889
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3497
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6998
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6072
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",451
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41357
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",161
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1785
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",422
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",153
