"snapshot","kingdom","speciesCount"
"2007-12-19",0,5
"2007-12-19",1,27713
"2007-12-19",3,283
"2007-12-19",4,833
"2007-12-19",5,15117
"2007-12-19",6,47517
"2007-12-19",7,205
"2008-04-01",0,5
"2008-04-01",1,27713
"2008-04-01",3,283
"2008-04-01",4,833
"2008-04-01",5,15117
"2008-04-01",6,47523
"2008-04-01",7,205
"2008-06-27",0,6
"2008-06-27",1,27880
"2008-06-27",3,305
"2008-06-27",4,944
"2008-06-27",5,15361
"2008-06-27",6,50446
"2008-06-27",7,224
"2008-10-10",0,10
"2008-10-10",1,40102
"2008-10-10",3,305
"2008-10-10",4,959
"2008-10-10",5,15639
"2008-10-10",6,50754
"2008-10-10",7,226
"2008-12-17",0,10
"2008-12-17",1,39507
"2008-12-17",3,305
"2008-12-17",4,959
"2008-12-17",5,15639
"2008-12-17",6,50754
"2008-12-17",7,226
"2009-04-06",0,10
"2009-04-06",1,39507
"2009-04-06",3,305
"2009-04-06",4,959
"2009-04-06",5,15639
"2009-04-06",6,50757
"2009-04-06",7,226
"2009-06-17",0,11
"2009-06-17",1,39569
"2009-06-17",2,3
"2009-06-17",3,323
"2009-06-17",4,1039
"2009-06-17",5,15651
"2009-06-17",6,50762
"2009-06-17",7,226
"2009-09-25",0,12
"2009-09-25",1,39516
"2009-09-25",2,3
"2009-09-25",3,332
"2009-09-25",4,1053
"2009-09-25",5,15688
"2009-09-25",6,51192
"2009-09-25",7,227
"2009-12-16",0,12
"2009-12-16",1,39523
"2009-12-16",2,3
"2009-12-16",3,332
"2009-12-16",4,1053
"2009-12-16",5,15688
"2009-12-16",6,51192
"2009-12-16",7,227
"2010-04-01",0,12
"2010-04-01",1,39528
"2010-04-01",2,3
"2010-04-01",3,332
"2010-04-01",4,1053
"2010-04-01",5,15688
"2010-04-01",6,51192
"2010-04-01",7,227
"2010-07-26",0,12
"2010-07-26",1,46313
"2010-07-26",2,3
"2010-07-26",3,332
"2010-07-26",4,1059
"2010-07-26",5,15688
"2010-07-26",6,51193
"2010-07-26",7,227
"2010-11-17",0,12
"2010-11-17",1,47105
"2010-11-17",2,3
"2010-11-17",3,332
"2010-11-17",4,1059
"2010-11-17",5,15688
"2010-11-17",6,51193
"2010-11-17",7,227
"2011-02-21",0,12
"2011-02-21",1,50656
"2011-02-21",2,3
"2011-02-21",3,332
"2011-02-21",4,1059
"2011-02-21",5,15688
"2011-02-21",6,51194
"2011-02-21",7,227
"2011-06-10",0,12
"2011-06-10",1,63369
"2011-06-10",2,3
"2011-06-10",3,332
"2011-06-10",4,1073
"2011-06-10",5,15700
"2011-06-10",6,51256
"2011-06-10",7,231
"2011-09-05",0,12
"2011-09-05",1,63391
"2011-09-05",2,3
"2011-09-05",3,332
"2011-09-05",4,1088
"2011-09-05",5,15712
"2011-09-05",6,51388
"2011-09-05",7,231
"2012-01-18",0,17
"2012-01-18",1,63401
"2012-01-18",2,3
"2012-01-18",3,370
"2012-01-18",4,1176
"2012-01-18",5,16745
"2012-01-18",6,53097
"2012-01-18",7,308
"2012-03-26",0,15
"2012-03-26",1,63103
"2012-03-26",2,3
"2012-03-26",3,370
"2012-03-26",4,1176
"2012-03-26",5,16745
"2012-03-26",6,53097
"2012-03-26",7,308
"2012-07-13",0,16
"2012-07-13",1,61280
"2012-07-13",2,3
"2012-07-13",3,383
"2012-07-13",4,1192
"2012-07-13",5,16759
"2012-07-13",6,53200
"2012-07-13",7,312
"2012-07-13",8,3
"2012-10-31",0,17
"2012-10-31",1,63927
"2012-10-31",2,3
"2012-10-31",3,394
"2012-10-31",4,1192
"2012-10-31",5,16822
"2012-10-31",6,54942
"2012-10-31",7,312
"2012-10-31",8,3
"2012-12-11",0,17
"2012-12-11",1,63927
"2012-12-11",2,3
"2012-12-11",3,394
"2012-12-11",4,1192
"2012-12-11",5,16822
"2012-12-11",6,54942
"2012-12-11",7,312
"2012-12-11",8,3
"2013-02-20",0,17
"2013-02-20",1,64596
"2013-02-20",2,3
"2013-02-20",3,394
"2013-02-20",4,1192
"2013-02-20",5,16822
"2013-02-20",6,54942
"2013-02-20",7,312
"2013-02-20",8,3
"2013-05-21",0,18
"2013-05-21",1,66361
"2013-05-21",2,3
"2013-05-21",3,395
"2013-05-21",4,1210
"2013-05-21",5,16836
"2013-05-21",6,54965
"2013-05-21",7,312
"2013-05-21",8,3
"2013-07-09",0,18
"2013-07-09",1,66507
"2013-07-09",2,3
"2013-07-09",3,395
"2013-07-09",4,1211
"2013-07-09",5,16844
"2013-07-09",6,55028
"2013-07-09",7,321
"2013-07-09",8,3
"2013-09-10",0,18
"2013-09-10",1,66507
"2013-09-10",2,3
"2013-09-10",3,395
"2013-09-10",4,1211
"2013-09-10",5,16844
"2013-09-10",6,55028
"2013-09-10",7,321
"2013-09-10",8,3
"2013-12-20",0,18
"2013-12-20",1,66507
"2013-12-20",2,3
"2013-12-20",3,395
"2013-12-20",4,1211
"2013-12-20",5,16844
"2013-12-20",6,55028
"2013-12-20",7,321
"2013-12-20",8,3
"2014-03-28",0,18
"2014-03-28",1,66514
"2014-03-28",2,3
"2014-03-28",3,398
"2014-03-28",4,1211
"2014-03-28",5,16865
"2014-03-28",6,55146
"2014-03-28",7,321
"2014-03-28",8,3
"2014-09-08",0,26
"2014-09-08",1,64235
"2014-09-08",2,3
"2014-09-08",3,629
"2014-09-08",4,1512
"2014-09-08",5,20845
"2014-09-08",6,71647
"2014-09-08",7,333
"2014-09-08",8,3
"2015-01-19",0,26
"2015-01-19",1,66518
"2015-01-19",2,3
"2015-01-19",3,631
"2015-01-19",4,1512
"2015-01-19",5,20868
"2015-01-19",6,71677
"2015-01-19",7,337
"2015-01-19",8,3
"2015-04-09",0,28
"2015-04-09",1,66519
"2015-04-09",2,3
"2015-04-09",3,641
"2015-04-09",4,1528
"2015-04-09",5,20950
"2015-04-09",6,72152
"2015-04-09",7,340
"2015-04-09",8,3
"2015-07-03",0,27
"2015-07-03",1,82990
"2015-07-03",2,3
"2015-07-03",3,641
"2015-07-03",4,1540
"2015-07-03",5,21081
"2015-07-03",6,72730
"2015-07-03",7,343
"2015-07-03",8,3
"2015-10-01",0,27
"2015-10-01",1,89351
"2015-10-01",2,3
"2015-10-01",3,645
"2015-10-01",4,1658
"2015-10-01",5,22138
"2015-10-01",6,73075
"2015-10-01",7,357
"2015-10-01",8,3
"2016-01-04",0,27
"2016-01-04",1,89352
"2016-01-04",2,3
"2016-01-04",3,645
"2016-01-04",4,1669
"2016-01-04",5,22218
"2016-01-04",6,73205
"2016-01-04",7,357
"2016-01-04",8,3
"2016-04-05",0,27
"2016-04-05",1,92132
"2016-04-05",2,3
"2016-04-05",3,648
"2016-04-05",4,1789
"2016-04-05",5,22263
"2016-04-05",6,73706
"2016-04-05",7,362
"2016-04-05",8,3
"2016-07-04",0,30
"2016-07-04",1,97009
"2016-07-04",2,3
"2016-07-04",3,658
"2016-07-04",4,1884
"2016-07-04",5,22341
"2016-07-04",6,74673
"2016-07-04",7,364
"2016-07-04",8,3
"2016-10-07",0,39
"2016-10-07",1,101061
"2016-10-07",2,3
"2016-10-07",3,817
"2016-10-07",4,1902
"2016-10-07",5,22558
"2016-10-07",6,73830
"2016-10-07",7,363
"2016-10-07",8,3
"2016-12-27",0,39
"2016-12-27",1,102660
"2016-12-27",2,3
"2016-12-27",3,818
"2016-12-27",4,1939
"2016-12-27",5,22574
"2016-12-27",6,73831
"2016-12-27",7,363
"2016-12-27",8,3
"2017-04-12",0,41
"2017-04-12",1,106441
"2017-04-12",2,3
"2017-04-12",3,821
"2017-04-12",4,3370
"2017-04-12",5,22711
"2017-04-12",6,74629
"2017-04-12",7,368
"2017-04-12",8,3
"2017-07-24",0,25
"2017-07-24",1,98720
"2017-07-24",2,3
"2017-07-24",3,604
"2017-07-24",4,2946
"2017-07-24",5,17372
"2017-07-24",6,44347
"2017-07-24",7,355
"2017-07-24",8,3
"2017-10-12",0,46
"2017-10-12",1,117811
"2017-10-12",2,3
"2017-10-12",3,983
"2017-10-12",4,4049
"2017-10-12",5,23456
"2017-10-12",6,77650
"2017-10-12",7,384
"2017-10-12",8,3
"2017-12-22",0,47
"2017-12-22",1,118110
"2017-12-22",2,3
"2017-12-22",3,1016
"2017-12-22",4,4446
"2017-12-22",5,23488
"2017-12-22",6,78226
"2017-12-22",7,385
"2017-12-22",8,3
"2018-04-09",0,53
"2018-04-09",1,118572
"2018-04-09",2,3
"2018-04-09",3,1024
"2018-04-09",4,4449
"2018-04-09",5,23619
"2018-04-09",6,79432
"2018-04-09",7,396
"2018-04-09",8,3
"2018-07-11",0,55
"2018-07-11",1,120516
"2018-07-11",2,3
"2018-07-11",3,1033
"2018-07-11",4,4455
"2018-07-11",5,23682
"2018-07-11",6,79912
"2018-07-11",7,400
"2018-07-11",8,5
"2018-09-28",0,51
"2018-09-28",1,96874
"2018-09-28",2,3
"2018-09-28",3,1034
"2018-09-28",4,4235
"2018-09-28",5,23691
"2018-09-28",6,80076
"2018-09-28",7,397
"2018-09-28",8,5
"2019-01-01",0,41
"2019-01-01",1,88797
"2019-01-01",2,3
"2019-01-01",3,975
"2019-01-01",4,3984
"2019-01-01",5,18348
"2019-01-01",6,48395
"2019-01-01",7,358
"2019-01-01",8,2
"2019-04-06",0,42
"2019-04-06",1,88194
"2019-04-06",2,3
"2019-04-06",3,975
"2019-04-06",4,3839
"2019-04-06",5,18403
"2019-04-06",6,49149
"2019-04-06",7,357
"2019-04-06",8,2
"2019-07-01",0,42
"2019-07-01",1,88386
"2019-07-01",2,3
"2019-07-01",3,975
"2019-07-01",4,3872
"2019-07-01",5,18447
"2019-07-01",6,49166
"2019-07-01",7,373
"2019-07-01",8,2
"2019-10-09",0,41
"2019-10-09",1,89379
"2019-10-09",3,960
"2019-10-09",4,3813
"2019-10-09",5,18470
"2019-10-09",6,49159
"2019-10-09",7,358
"2019-10-09",8,2
"2020-01-01",0,45
"2020-01-01",1,92922
"2020-01-01",3,967
"2020-01-01",4,3951
"2020-01-01",5,19201
"2020-01-01",6,48770
"2020-01-01",7,344
"2020-01-01",8,4
"2020-04-01",0,47
"2020-04-01",1,93198
"2020-04-01",3,966
"2020-04-01",4,3960
"2020-04-01",5,19173
"2020-04-01",6,49265
"2020-04-01",7,344
"2020-04-01",8,4
"2020-07-01",0,47
"2020-07-01",1,93820
"2020-07-01",3,962
"2020-07-01",4,3958
"2020-07-01",5,19233
"2020-07-01",6,49265
"2020-07-01",7,346
"2020-07-01",8,4
"2020-10-01",0,47
"2020-10-01",1,94726
"2020-10-01",3,968
"2020-10-01",4,3971
"2020-10-01",5,19572
"2020-10-01",6,49348
"2020-10-01",7,353
"2020-10-01",8,5
"2021-01-01",0,49
"2021-01-01",1,95905
"2021-01-01",3,996
"2021-01-01",4,4020
"2021-01-01",5,19878
"2021-01-01",6,53193
"2021-01-01",7,353
"2021-01-01",8,5
