"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",18350,30418,3352,72,0
"2008-04-01",18350,30418,3352,72,0
"2008-06-27",19016,31801,4042,80,0
"2008-10-10",21995,35658,4428,94,2
"2008-12-17",21882,33913,4178,91,3
"2009-04-06",21882,33913,4178,91,3
"2009-06-17",21905,33945,4178,91,3
"2009-09-25",13262,22081,3353,81,3
"2009-12-16",13246,22096,3352,82,4
"2010-04-01",13841,22966,3430,83,4
"2010-07-26",13841,22966,3430,83,4
"2010-11-17",22784,34459,3863,86,7
"2011-02-21",23445,35737,3958,86,7
"2011-06-10",28295,42005,6357,513,8
"2011-09-05",28328,42009,6311,593,8
"2012-01-18",28014,43931,7439,861,8
"2012-03-26",28008,43849,7432,861,8
"2012-07-13",27143,44565,7754,940,8
"2012-10-31",27995,45908,8511,1181,8
"2012-12-11",27998,45907,8512,1181,8
"2013-02-20",28224,46380,8580,1185,8
"2013-05-21",28717,47243,8834,1190,8
"2013-07-09",28798,47182,8970,1233,8
"2013-09-10",28796,47184,8971,1233,8
"2013-12-20",28792,47189,8972,1233,8
"2014-03-28",28042,45160,8722,1205,8
"2014-09-08",31233,48451,10484,1749,8
"2015-01-19",31764,49928,10781,1764,8
"2015-04-09",32202,50277,10829,1745,8
"2015-07-03",36774,56240,12441,1854,8
"2015-10-01",39282,59935,12838,1862,8
"2016-01-04",39377,60026,12848,1864,8
"2016-04-05",40319,60786,13515,1949,8
"2016-07-04",41218,62360,14070,2007,8
"2016-10-07",42088,62660,14291,2052,8
"2016-12-27",42438,63286,14385,2061,8
"2017-04-12",43222,64884,14685,2229,8
"2017-07-24",31794,58080,14501,2048,16
"2017-10-12",45976,68287,15604,2449,5
"2017-12-22",46172,69043,15751,2500,6
"2018-04-09",46746,69438,15955,2580,6
"2018-07-11",48666,70980,16110,2671,6
"2018-09-28",43024,68588,16342,2707,6
"2019-01-01",30686,61515,16626,2865,17
"2019-04-06",31391,61578,16673,2889,8
"2019-07-01",31234,60450,16464,2873,13
"2019-10-09",31595,62983,16765,2752,16
"2020-01-01",33039,64916,17194,2726,1
"2020-04-01",33375,65177,17234,2729,1
"2020-07-01",33607,65582,17449,2755,1
"2020-10-01",34133,66232,17596,2786,1
"2021-01-01",34492,66780,17656,2793,1
