"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2968,2376,52,0,0
"2008-04-01",2988,2398,52,0,0
"2008-06-27",3853,4216,129,0,0
"2008-10-10",3851,4328,130,0,0
"2008-12-17",3759,4273,129,0,0
"2009-04-06",3762,4273,130,0,0
"2009-06-17",3858,4302,130,0,0
"2009-09-25",3907,4429,137,0,0
"2009-12-16",4234,4905,161,0,0
"2010-04-01",4309,4934,161,0,0
"2010-07-26",4616,5178,164,0,0
"2010-11-17",4482,5005,160,0,0
"2011-02-21",4803,5594,181,0,0
"2011-06-10",4818,5622,180,0,0
"2011-09-05",4830,5629,180,0,0
"2012-01-18",4875,6005,413,5,0
"2012-03-26",4948,6031,414,5,0
"2012-07-13",5055,7336,643,8,0
"2012-10-31",5140,7513,646,8,0
"2012-12-11",5197,7530,646,8,0
"2013-02-20",5257,7547,650,8,0
"2013-05-21",5399,7625,655,8,0
"2013-07-09",5509,7798,663,8,0
"2013-09-10",5503,7851,730,18,0
"2013-12-20",5511,7801,726,18,0
"2014-03-28",5942,8312,758,18,0
"2014-09-08",7129,10232,1074,45,0
"2015-01-19",8394,12966,1798,54,0
"2015-04-09",8362,12904,1836,55,0
"2015-07-03",8442,13051,1876,60,0
"2015-10-01",8679,13123,1881,60,0
"2016-01-04",8771,13097,1976,93,0
"2016-04-05",8977,13351,2015,94,0
"2016-07-04",8951,13376,2018,94,0
"2016-10-07",9182,13510,2024,95,0
"2016-12-27",9240,13526,2076,163,0
"2017-04-12",9450,13617,2085,163,0
"2017-07-24",9623,13733,2097,165,0
"2017-10-12",9912,13868,2105,165,0
"2017-12-22",9852,13824,2119,255,2
"2018-04-09",10111,13966,2092,256,2
"2018-07-11",10267,14109,2096,256,2
"2018-09-28",10361,14101,2115,257,2
"2019-01-01",11485,15100,2146,260,2
"2019-04-06",12347,15849,2194,396,9
"2019-07-01",13094,16859,2245,398,10
"2019-10-09",14228,19013,3425,450,10
"2020-01-01",15504,19925,3489,451,10
"2020-04-01",15367,20020,3514,458,10
"2020-07-01",15726,20182,3547,520,24
"2020-10-01",15900,20522,3652,550,24
"2021-01-01",16065,20694,3720,559,24
