"snapshot","national","international"
"2007-12-19",0,325276
"2008-04-01",0,397453
"2008-06-27",0,517725
"2008-10-10",0,525041
"2008-12-17",0,535106
"2009-04-06",0,473142
"2009-06-17",0,481718
"2009-09-25",0,556988
"2009-12-16",0,569785
"2010-04-01",0,572977
"2010-07-26",0,581386
"2010-11-17",0,632556
"2011-02-21",0,656933
"2011-06-10",0,704397
"2011-09-05",0,702795
"2012-01-18",0,671305
"2012-03-26",0,689850
"2012-07-13",0,766118
"2012-10-31",0,689999
"2012-12-11",0,594562
"2013-02-20",0,589731
"2013-05-21",0,666756
"2013-07-09",0,712073
"2013-09-10",0,729403
"2013-12-20",0,855868
"2014-03-28",0,890811
"2014-09-08",163199,916533
"2015-01-19",525945,1021474
"2015-04-09",525945,1026933
"2015-07-03",525945,1042624
"2015-10-01",525945,1075000
"2016-01-04",525945,1118704
"2016-04-05",525945,1143542
"2016-07-04",525945,1147192
"2016-10-07",1070330,1220843
"2016-12-27",1070330,1312114
"2017-04-12",1070330,1331067
"2017-07-24",1070330,1323963
"2017-10-12",1070330,1330616
"2017-12-22",1346516,1270049
"2018-04-09",1346516,1324696
"2018-07-11",1346516,1337971
"2018-09-28",1346516,1342562
"2019-01-01",1346516,1431318
"2019-04-06",1744509,1745843
"2019-07-01",1744509,1803500
"2019-10-09",2237829,1794049
"2020-01-01",2237829,2323109
"2020-04-01",2237829,2349869
"2020-07-01",2652496,2366464
"2020-10-01",2652511,2427792
"2021-01-01",2652515,2700069
