"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3270,2115,11,0,0
"2008-04-01",3298,2129,11,0,0
"2008-06-27",4364,3813,21,0,0
"2008-10-10",4360,3928,21,0,0
"2008-12-17",4260,3881,20,0,0
"2009-04-06",4262,3883,20,0,0
"2009-06-17",4367,3903,20,0,0
"2009-09-25",4429,4021,23,0,0
"2009-12-16",4779,4489,32,0,0
"2010-04-01",4852,4520,32,0,0
"2010-07-26",5173,4752,33,0,0
"2010-11-17",5072,4541,34,0,0
"2011-02-21",5428,5112,38,0,0
"2011-06-10",5468,5113,39,0,0
"2011-09-05",5482,5118,39,0,0
"2012-01-18",5550,5555,193,0,0
"2012-03-26",5619,5586,193,0,0
"2012-07-13",5843,6910,289,0,0
"2012-10-31",5977,7040,290,0,0
"2012-12-11",6044,7046,291,0,0
"2013-02-20",6115,7057,290,0,0
"2013-05-21",6272,7125,290,0,0
"2013-07-09",6345,7342,291,0,0
"2013-09-10",6345,7408,347,2,0
"2013-12-20",6328,7379,347,2,0
"2014-03-28",6803,7863,362,2,0
"2014-09-08",7908,10045,519,8,0
"2015-01-19",9153,12967,1084,8,0
"2015-04-09",9080,12951,1118,8,0
"2015-07-03",9196,13083,1142,8,0
"2015-10-01",9443,13143,1149,8,0
"2016-01-04",9581,13085,1253,18,0
"2016-04-05",9803,13336,1280,18,0
"2016-07-04",9777,13363,1281,18,0
"2016-10-07",10042,13467,1283,19,0
"2016-12-27",10113,13500,1342,50,0
"2017-04-12",10332,13589,1344,50,0
"2017-07-24",10502,13708,1358,50,0
"2017-10-12",10805,13828,1367,50,0
"2017-12-22",10695,13861,1417,79,0
"2018-04-09",11074,13871,1403,79,0
"2018-07-11",11238,13998,1415,79,0
"2018-09-28",11276,14056,1424,80,0
"2019-01-01",12463,15008,1443,79,0
"2019-04-06",13390,15741,1514,150,0
"2019-07-01",14280,16619,1553,154,0
"2019-10-09",15368,18916,2684,158,0
"2020-01-01",16706,19799,2716,158,0
"2020-04-01",16577,19893,2739,160,0
"2020-07-01",16952,20069,2770,208,0
"2020-10-01",17158,20412,2862,216,0
"2021-01-01",17333,20613,2898,218,0
