"snapshot","national","international"
"2011-02-21",0,1818
"2014-03-28",0,2974
"2013-09-10",0,2612
"2009-12-16",0,1729
"2015-10-01",0,3108
"2008-12-17",0,1908
"2013-05-21",0,2255
"2010-07-26",0,1772
"2012-10-31",0,1716
"2009-06-17",0,1818
"2009-04-06",0,1852
"2016-01-04",0,3133
"2010-11-17",0,1794
"2012-12-11",0,1326
"2012-07-13",0,1945
"2014-09-08",0,2986
"2008-06-27",0,2482
"2011-09-05",0,1832
"2012-03-26",0,1804
"2015-01-19",0,3090
"2013-02-20",0,1861
"2009-09-25",0,1780
"2015-04-09",0,2870
"2015-07-03",0,2854
"2013-12-20",0,2709
"2012-01-18",0,1821
"2013-07-09",0,2609
"2010-04-01",0,1741
"2008-04-01",0,1636
"2007-12-19",0,1415
"2011-06-10",0,1837
"2008-10-10",0,2666
