"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",4,"OBSERVATION",12
"2013-07-09",0,"FOSSIL_SPECIMEN",65
"2016-01-04",5,"UNKNOWN",3
"2009-09-25",6,"PRESERVED_SPECIMEN",1327
"2007-12-19",6,"PRESERVED_SPECIMEN",965
"2009-09-25",1,"OBSERVATION",92
"2015-01-19",6,"LIVING_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",6354
"2015-07-03",7,"OBSERVATION",500
"2010-04-01",4,"OBSERVATION",12
"2010-07-26",6,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",144
"2013-12-20",4,"HUMAN_OBSERVATION",303
"2009-06-17",7,"OBSERVATION",651
"2008-12-17",5,"LIVING_SPECIMEN",4
"2009-04-06",4,"OBSERVATION",12
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",42
"2016-01-04",1,"HUMAN_OBSERVATION",3813
"2008-06-27",1,"UNKNOWN",12258
"2010-04-01",5,"UNKNOWN",2
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",87
"2014-09-08",7,"OBSERVATION",500
"2013-05-21",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",426
"2015-04-09",6,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"UNKNOWN",2
"2013-07-09",0,"HUMAN_OBSERVATION",257
"2015-10-01",4,"OBSERVATION",8
"2013-09-10",3,"UNKNOWN",32881
"2010-11-17",1,"UNKNOWN",445
"2013-02-20",5,"LIVING_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",12141
"2010-07-26",1,"PRESERVED_SPECIMEN",10554
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",16
"2015-01-19",1,"MACHINE_OBSERVATION",111
"2015-04-09",6,"UNKNOWN",744
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2011-06-10",6,"PRESERVED_SPECIMEN",1620
"2012-01-18",4,"HUMAN_OBSERVATION",307
"2012-03-26",6,"PRESERVED_SPECIMEN",1437
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2013-12-20",4,"OBSERVATION",8
"2011-06-10",1,"OBSERVATION",183
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",425
"2016-01-04",6,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"PRESERVED_SPECIMEN",12440
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2011-06-10",6,"UNKNOWN",22
"2012-03-26",2,"UNKNOWN",3502
"2012-10-31",0,"UNKNOWN",144
"2013-07-09",5,"PRESERVED_SPECIMEN",43
"2013-02-20",0,"PRESERVED_SPECIMEN",125
"2013-07-09",1,"FOSSIL_SPECIMEN",88
"2016-01-04",6,"UNKNOWN",24
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2013-07-09",1,"UNKNOWN",418
"2012-01-18",4,"OBSERVATION",12
"2012-10-31",0,"HUMAN_OBSERVATION",257
"2013-02-20",0,"UNKNOWN",144
"2008-12-17",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2013-09-10",4,"PRESERVED_SPECIMEN",10
"2015-01-19",7,"HUMAN_OBSERVATION",5165
"2010-11-17",6,"PRESERVED_SPECIMEN",1606
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",65
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2008-10-10",0,"HUMAN_OBSERVATION",241
"2010-04-01",6,"UNKNOWN",16
"2010-07-26",7,"HUMAN_OBSERVATION",3727
"2014-03-28",4,"HUMAN_OBSERVATION",303
"2011-09-05",0,"UNKNOWN",144
"2008-04-01",4,"UNKNOWN",16
"2015-07-03",5,"LIVING_SPECIMEN",4
"2015-04-09",7,"FOSSIL_SPECIMEN",703
"2009-04-06",6,"UNKNOWN",5
"2013-07-09",1,"HUMAN_OBSERVATION",46
"2015-10-01",6,"FOSSIL_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",144
"2012-01-18",5,"LIVING_SPECIMEN",4
"2013-09-10",4,"UNKNOWN",8
"2010-11-17",2,"UNKNOWN",3496
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-05-21",7,"HUMAN_OBSERVATION",5062
"2009-12-16",7,"UNKNOWN",391
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2015-04-09",7,"UNKNOWN",439
"2011-09-05",0,"HUMAN_OBSERVATION",257
"2014-09-08",5,"LIVING_SPECIMEN",4
"2016-01-04",1,"MACHINE_OBSERVATION",115
"2012-10-31",5,"PRESERVED_SPECIMEN",43
"2013-12-20",6,"FOSSIL_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",8950
"2012-10-31",1,"FOSSIL_SPECIMEN",111
"2009-04-06",6,"HUMAN_OBSERVATION",1
"2011-02-21",0,"HUMAN_OBSERVATION",241
"2013-09-10",0,"HUMAN_OBSERVATION",257
"2015-01-19",7,"OBSERVATION",500
"2016-01-04",7,"FOSSIL_SPECIMEN",1139
"2010-07-26",7,"OBSERVATION",651
"2014-03-28",4,"OBSERVATION",8
"2015-07-03",0,"PRESERVED_SPECIMEN",311
"2009-12-16",7,"HUMAN_OBSERVATION",3570
"2011-06-10",7,"UNKNOWN",800
"2012-03-26",3,"UNKNOWN",33630
"2012-10-31",1,"UNKNOWN",436
"2009-06-17",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1477
"2015-10-01",6,"HUMAN_OBSERVATION",3
"2013-02-20",1,"PRESERVED_SPECIMEN",11924
"2013-07-09",1,"OBSERVATION",2139
"2016-01-04",7,"UNKNOWN",3
"2008-10-10",5,"UNKNOWN",2
"2015-07-03",0,"UNKNOWN",340
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"OBSERVATION",500
"2014-09-08",0,"PRESERVED_SPECIMEN",302
"2011-09-05",5,"PRESERVED_SPECIMEN",44
"2014-03-28",5,"LIVING_SPECIMEN",4
"2009-06-17",0,"UNKNOWN",11
"2011-09-05",1,"FOSSIL_SPECIMEN",111
"2013-07-09",2,"UNKNOWN",3502
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",46
"2013-02-20",1,"UNKNOWN",418
"2009-09-25",4,"UNKNOWN",8
"2011-02-21",5,"PRESERVED_SPECIMEN",44
"2013-09-10",5,"PRESERVED_SPECIMEN",43
"2007-12-19",4,"UNKNOWN",8
"2011-02-21",1,"FOSSIL_SPECIMEN",87
"2012-12-11",7,"HUMAN_OBSERVATION",5062
"2013-09-10",1,"FOSSIL_SPECIMEN",88
"2015-10-01",1,"MACHINE_OBSERVATION",111
"2010-04-01",7,"UNKNOWN",800
"2014-09-08",0,"UNKNOWN",339
"2011-09-05",1,"UNKNOWN",486
"2008-04-01",5,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",2
"2009-12-16",7,"OBSERVATION",651
"2015-10-01",7,"FOSSIL_SPECIMEN",1167
"2009-06-17",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",445
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",10
"2013-09-10",5,"UNKNOWN",1
"2010-11-17",3,"UNKNOWN",27968
"2013-12-20",1,"MACHINE_OBSERVATION",111
"2009-09-25",4,"HUMAN_OBSERVATION",112
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",418
"2010-04-01",7,"HUMAN_OBSERVATION",3727
"2014-09-08",6,"LIVING_SPECIMEN",4
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1448
"2013-12-20",7,"FOSSIL_SPECIMEN",649
"2012-07-13",0,"UNKNOWN",144
"2012-10-31",1,"OBSERVATION",2139
"2009-04-06",7,"HUMAN_OBSERVATION",3570
"2013-09-10",1,"HUMAN_OBSERVATION",2597
"2012-12-11",7,"OBSERVATION",500
"2008-10-10",1,"OBSERVATION",91
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",12020
"2012-03-26",4,"UNKNOWN",16
"2012-10-31",2,"UNKNOWN",3502
"2015-04-09",4,"HUMAN_OBSERVATION",303
"2009-06-17",1,"PRESERVED_SPECIMEN",9521
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2015-10-01",7,"HUMAN_OBSERVATION",5165
"2008-12-17",7,"OBSERVATION",659
"2012-07-13",0,"HUMAN_OBSERVATION",257
"2008-10-10",6,"UNKNOWN",5
"2009-09-25",4,"OBSERVATION",12
"2015-07-03",1,"UNKNOWN",3836
"2008-06-27",4,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"PRESERVED_SPECIMEN",12192
"2010-04-01",7,"OBSERVATION",651
"2011-09-05",6,"PRESERVED_SPECIMEN",1620
"2014-03-28",6,"LIVING_SPECIMEN",2
"2009-06-17",1,"UNKNOWN",2482
"2011-09-05",1,"OBSERVATION",183
"2013-07-09",3,"UNKNOWN",32881
"2013-12-20",7,"HUMAN_OBSERVATION",5165
"2008-04-01",1,"OBSERVATION",91
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",413
"2012-03-26",0,"HUMAN_OBSERVATION",257
"2013-02-20",2,"UNKNOWN",3502
"2009-04-06",7,"OBSERVATION",651
"2009-09-25",5,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",1614
"2013-09-10",6,"PRESERVED_SPECIMEN",1477
"2007-12-19",5,"UNKNOWN",2
"2011-02-21",1,"OBSERVATION",183
"2013-09-10",1,"OBSERVATION",183
"2016-01-04",4,"HUMAN_OBSERVATION",303
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",3602
"2011-09-05",2,"UNKNOWN",3496
"2008-04-01",6,"UNKNOWN",9
"2015-04-09",4,"OBSERVATION",8
"2015-10-01",7,"OBSERVATION",500
"2011-02-21",2,"UNKNOWN",3496
"2012-07-13",5,"PRESERVED_SPECIMEN",43
"2013-09-10",6,"UNKNOWN",23
"2010-11-17",4,"UNKNOWN",16
"2012-07-13",1,"FOSSIL_SPECIMEN",111
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"FOSSIL_SPECIMEN",65
"2010-07-26",4,"PRESERVED_SPECIMEN",11
"2014-03-28",1,"PRESERVED_SPECIMEN",12631
"2012-01-18",7,"HUMAN_OBSERVATION",5213
"2013-12-20",7,"OBSERVATION",500
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",4
"2011-06-10",4,"OBSERVATION",12
"2012-07-13",1,"UNKNOWN",436
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",340
"2010-11-17",0,"HUMAN_OBSERVATION",241
"2016-01-04",4,"OBSERVATION",8
"2013-05-21",4,"PRESERVED_SPECIMEN",10
"2013-05-21",0,"FOSSIL_SPECIMEN",65
"2012-03-26",5,"UNKNOWN",1
"2012-10-31",3,"UNKNOWN",33630
"2013-07-09",4,"FOSSIL_SPECIMEN",1329
"2012-07-13",1,"HUMAN_OBSERVATION",45
"2008-10-10",7,"UNKNOWN",9
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"UNKNOWN",144
"2015-07-03",2,"UNKNOWN",1751
"2007-12-19",1,"OBSERVATION",91
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",37
"2012-12-11",5,"LIVING_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",5
"2008-06-27",1,"FOSSIL_SPECIMEN",56
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"UNKNOWN",16
"2015-04-09",0,"PRESERVED_SPECIMEN",307
"2012-01-18",7,"OBSERVATION",651
"2012-03-26",1,"HUMAN_OBSERVATION",39
"2013-02-20",3,"UNKNOWN",33630
"2009-09-25",6,"UNKNOWN",16
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2007-12-19",6,"UNKNOWN",9
"2008-06-27",5,"UNKNOWN",2
"2014-03-28",7,"HUMAN_OBSERVATION",5165
"2014-09-08",2,"UNKNOWN",1751
"2011-09-05",3,"UNKNOWN",27968
"2008-04-01",7,"UNKNOWN",813
"2010-04-01",5,"LIVING_SPECIMEN",4
"2013-07-09",4,"HUMAN_OBSERVATION",303
"2011-02-21",3,"UNKNOWN",27968
"2012-07-13",6,"PRESERVED_SPECIMEN",1444
"2013-09-10",7,"UNKNOWN",391
"2010-11-17",5,"UNKNOWN",1
"2012-07-13",1,"OBSERVATION",183
"2015-01-19",5,"PRESERVED_SPECIMEN",44
"2009-04-06",5,"LIVING_SPECIMEN",4
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",88
"2016-01-04",0,"PRESERVED_SPECIMEN",284
"2010-07-26",5,"PRESERVED_SPECIMEN",40
"2010-07-26",1,"FOSSIL_SPECIMEN",87
"2008-12-17",4,"PRESERVED_SPECIMEN",11
"2009-12-16",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",183
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2012-07-13",2,"UNKNOWN",3502
"2015-04-09",6,"LIVING_SPECIMEN",2
"2015-01-19",1,"UNKNOWN",3819
"2015-10-01",5,"LIVING_SPECIMEN",4
"2012-12-11",0,"UNKNOWN",144
"2010-07-26",1,"UNKNOWN",493
"2013-05-21",5,"PRESERVED_SPECIMEN",43
"2014-03-28",7,"OBSERVATION",500
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"FOSSIL_SPECIMEN",88
"2012-03-26",6,"UNKNOWN",25
"2012-10-31",4,"UNKNOWN",16
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2008-12-17",0,"UNKNOWN",15
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",10
"2013-07-09",4,"OBSERVATION",8
"2013-12-20",5,"LIVING_SPECIMEN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",418
"2015-07-03",3,"UNKNOWN",16818
"2008-06-27",6,"PRESERVED_SPECIMEN",1172
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",91
"2009-12-16",1,"PRESERVED_SPECIMEN",10411
"2013-07-09",5,"UNKNOWN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",11321
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2012-10-31",4,"HUMAN_OBSERVATION",307
"2013-02-20",4,"UNKNOWN",16
"2015-10-01",0,"PRESERVED_SPECIMEN",432
"2008-12-17",0,"HUMAN_OBSERVATION",241
"2009-09-25",7,"UNKNOWN",391
"2015-04-09",1,"MACHINE_OBSERVATION",111
"2007-12-19",7,"UNKNOWN",408
"2013-09-10",4,"FOSSIL_SPECIMEN",1329
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2008-06-27",6,"UNKNOWN",6
"2008-10-10",4,"HUMAN_OBSERVATION",110
"2010-11-17",1,"OBSERVATION",182
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"UNKNOWN",16816
"2011-09-05",4,"UNKNOWN",16
"2010-04-01",6,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",152
"2015-10-01",0,"UNKNOWN",73
"2011-02-21",4,"UNKNOWN",16
"2013-02-20",0,"HUMAN_OBSERVATION",257
"2010-11-17",6,"UNKNOWN",22
"2015-01-19",6,"PRESERVED_SPECIMEN",1254
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-09-25",7,"HUMAN_OBSERVATION",3570
"2012-12-11",1,"PRESERVED_SPECIMEN",7307
"2016-01-04",1,"PRESERVED_SPECIMEN",12833
"2010-07-26",6,"PRESERVED_SPECIMEN",1361
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",307
"2013-12-20",0,"UNKNOWN",144
"2008-12-17",5,"PRESERVED_SPECIMEN",37
"2012-07-13",3,"UNKNOWN",33630
"2012-10-31",4,"OBSERVATION",12
"2008-12-17",1,"FOSSIL_SPECIMEN",56
"2015-01-19",2,"UNKNOWN",1751
"2015-10-01",6,"LIVING_SPECIMEN",2
"2011-02-21",4,"HUMAN_OBSERVATION",152
"2012-12-11",1,"UNKNOWN",436
"2013-09-10",4,"HUMAN_OBSERVATION",303
"2008-10-10",4,"OBSERVATION",12
"2013-05-21",6,"PRESERVED_SPECIMEN",1477
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",10425
"2015-07-03",0,"FOSSIL_SPECIMEN",65
"2012-03-26",7,"UNKNOWN",800
"2012-10-31",5,"UNKNOWN",1
"2015-04-09",7,"HUMAN_OBSERVATION",5165
"2008-12-17",1,"UNKNOWN",3363
"2009-06-17",4,"PRESERVED_SPECIMEN",11
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",43
"2013-07-09",6,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"LIVING_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",9415
"2013-02-20",1,"FOSSIL_SPECIMEN",111
"2009-09-25",7,"OBSERVATION",651
"2013-05-21",2,"UNKNOWN",3502
"2015-07-03",4,"UNKNOWN",11
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2008-10-10",5,"LIVING_SPECIMEN",4
"2014-09-08",0,"FOSSIL_SPECIMEN",65
"2009-06-17",4,"UNKNOWN",8
"2011-09-05",4,"OBSERVATION",12
"2012-01-18",0,"UNKNOWN",144
"2013-07-09",6,"UNKNOWN",23
"2011-06-10",7,"HUMAN_OBSERVATION",8529
"2013-02-20",5,"UNKNOWN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",15653
"2011-02-21",4,"OBSERVATION",12
"2013-09-10",4,"OBSERVATION",8
"2016-01-04",7,"HUMAN_OBSERVATION",5165
"2008-06-27",7,"UNKNOWN",9
"2014-09-08",4,"UNKNOWN",11
"2011-09-05",5,"UNKNOWN",1
"2015-07-03",0,"HUMAN_OBSERVATION",257
"2013-12-20",1,"PRESERVED_SPECIMEN",12234
"2015-04-09",7,"OBSERVATION",500
"2015-10-01",1,"UNKNOWN",517
"2009-06-17",0,"HUMAN_OBSERVATION",241
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",4
"2011-02-21",5,"UNKNOWN",1
"2013-02-20",1,"HUMAN_OBSERVATION",46
"2010-11-17",7,"UNKNOWN",800
"2015-01-19",7,"PRESERVED_SPECIMEN",23
"2014-03-28",4,"PRESERVED_SPECIMEN",17
"2014-03-28",0,"FOSSIL_SPECIMEN",65
"2014-09-08",0,"HUMAN_OBSERVATION",257
"2013-12-20",1,"UNKNOWN",371
"2008-12-17",6,"PRESERVED_SPECIMEN",1325
"2011-06-10",7,"OBSERVATION",651
"2012-07-13",4,"UNKNOWN",16
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",16818
"2012-12-11",2,"UNKNOWN",3502
"2014-03-28",0,"UNKNOWN",72
"2016-01-04",7,"OBSERVATION",500
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",9
"2015-07-03",1,"FOSSIL_SPECIMEN",88
"2012-10-31",6,"UNKNOWN",24
"2009-06-17",5,"PRESERVED_SPECIMEN",37
"2012-01-18",1,"PRESERVED_SPECIMEN",12689
"2009-06-17",1,"FOSSIL_SPECIMEN",87
"2012-01-18",1,"FOSSIL_SPECIMEN",111
"2013-02-20",6,"PRESERVED_SPECIMEN",1466
"2013-07-09",7,"FOSSIL_SPECIMEN",649
"2012-07-13",4,"HUMAN_OBSERVATION",307
"2013-02-20",1,"OBSERVATION",2139
"2013-05-21",3,"UNKNOWN",33630
"2015-07-03",5,"UNKNOWN",4
"2014-09-08",5,"PRESERVED_SPECIMEN",44
"2008-10-10",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",88
"2009-06-17",5,"UNKNOWN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"UNKNOWN",486
"2013-07-09",7,"UNKNOWN",800
"2012-03-26",4,"HUMAN_OBSERVATION",307
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",23
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"FOSSIL_SPECIMEN",4
"2008-10-10",6,"HUMAN_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",2
"2009-09-25",5,"LIVING_SPECIMEN",4
"2011-09-05",6,"UNKNOWN",22
"2015-07-03",1,"HUMAN_OBSERVATION",3188
"2007-12-19",5,"LIVING_SPECIMEN",4
"2015-10-01",2,"UNKNOWN",1751
"2013-07-09",7,"HUMAN_OBSERVATION",5062
"2008-04-01",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",22
"2012-07-13",4,"OBSERVATION",12
"2015-01-19",4,"FOSSIL_SPECIMEN",1398
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",8759
"2014-03-28",5,"PRESERVED_SPECIMEN",44
"2014-03-28",1,"FOSSIL_SPECIMEN",88
"2014-09-08",1,"HUMAN_OBSERVATION",3152
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-12-20",2,"UNKNOWN",3502
"2012-03-26",4,"OBSERVATION",12
"2012-07-13",5,"UNKNOWN",1
"2016-01-04",1,"MATERIAL_SAMPLE",22
"2015-01-19",4,"UNKNOWN",11
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-12-11",3,"UNKNOWN",33630
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"UNKNOWN",16
"2010-11-17",4,"HUMAN_OBSERVATION",148
"2014-03-28",1,"UNKNOWN",407
"2015-07-03",6,"PRESERVED_SPECIMEN",242
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",1329
"2015-07-03",1,"OBSERVATION",426
"2012-10-31",7,"UNKNOWN",800
"2008-04-01",1,"PRESERVED_SPECIMEN",1593
"2009-06-17",6,"PRESERVED_SPECIMEN",1327
"2009-06-17",1,"OBSERVATION",92
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-07-09",7,"OBSERVATION",500
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",4
"2012-03-26",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"HUMAN_OBSERVATION",257
"2013-05-21",4,"UNKNOWN",16
"2015-07-03",6,"UNKNOWN",747
"2010-07-26",0,"HUMAN_OBSERVATION",241
"2014-09-08",6,"PRESERVED_SPECIMEN",1289
"2008-06-27",4,"OBSERVATION",16
"2013-09-10",1,"MACHINE_OBSERVATION",111
"2014-09-08",1,"OBSERVATION",426
"2009-06-17",6,"UNKNOWN",16
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2012-01-18",2,"UNKNOWN",3496
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2012-10-31",7,"HUMAN_OBSERVATION",5213
"2013-02-20",7,"UNKNOWN",800
"2015-04-09",0,"FOSSIL_SPECIMEN",65
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",649
"2008-10-10",7,"HUMAN_OBSERVATION",3468
"2010-11-17",4,"OBSERVATION",12
"2014-09-08",6,"UNKNOWN",659
"2009-09-25",6,"LIVING_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",800
"2013-05-21",0,"HUMAN_OBSERVATION",257
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2007-12-19",6,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",340
"2015-10-01",3,"UNKNOWN",16817
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",800
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2014-03-28",6,"PRESERVED_SPECIMEN",1865
"2016-01-04",0,"FOSSIL_SPECIMEN",332
"2010-11-17",5,"LIVING_SPECIMEN",4
"2011-09-05",7,"HUMAN_OBSERVATION",5213
"2013-12-20",3,"UNKNOWN",32881
"2009-12-16",0,"HUMAN_OBSERVATION",241
"2011-06-10",0,"UNKNOWN",144
"2012-07-13",6,"UNKNOWN",22
"2012-10-31",7,"OBSERVATION",651
"2015-01-19",5,"UNKNOWN",4
"2011-02-21",7,"HUMAN_OBSERVATION",3878
"2012-12-11",4,"UNKNOWN",16
"2013-09-10",7,"HUMAN_OBSERVATION",5165
"2016-01-04",0,"UNKNOWN",73
"2009-09-25",1,"PRESERVED_SPECIMEN",10375
"2010-07-26",5,"UNKNOWN",2
"2014-03-28",2,"UNKNOWN",1751
"2007-12-19",1,"PRESERVED_SPECIMEN",1590
"2008-10-10",7,"OBSERVATION",659
"2015-07-03",7,"PRESERVED_SPECIMEN",32
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",11
"2011-06-10",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2015-01-19",1,"HUMAN_OBSERVATION",3183
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"HUMAN_OBSERVATION",257
"2013-05-21",5,"UNKNOWN",1
"2015-07-03",7,"UNKNOWN",439
"2014-09-08",7,"PRESERVED_SPECIMEN",23
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"UNKNOWN",391
"2009-12-16",5,"PRESERVED_SPECIMEN",39
"2011-09-05",7,"OBSERVATION",651
"2012-01-18",3,"UNKNOWN",27968
"2015-04-09",5,"PRESERVED_SPECIMEN",43
"2009-12-16",1,"FOSSIL_SPECIMEN",87
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",88
"2015-10-01",4,"PRESERVED_SPECIMEN",7
"2008-12-17",4,"HUMAN_OBSERVATION",112
"2009-04-06",0,"UNKNOWN",12
