"snapshot","national","international"
"2011-02-21",0,18523
"2014-03-28",0,27597
"2013-09-10",0,25001
"2009-12-16",0,16559
"2015-10-01",0,31509
"2008-12-17",0,18008
"2013-05-21",0,21034
"2010-07-26",0,16923
"2012-10-31",0,16710
"2009-06-17",0,17668
"2009-04-06",0,17808
"2016-01-04",0,29126
"2010-11-17",0,18266
"2012-12-11",0,13633
"2012-07-13",0,15460
"2014-09-08",0,31127
"2008-06-27",0,20350
"2011-09-05",0,20957
"2012-03-26",0,15469
"2015-01-19",0,30995
"2013-02-20",0,17727
"2009-09-25",0,16907
"2015-04-09",0,30206
"2015-07-03",0,29866
"2013-12-20",0,62109
"2012-01-18",0,21076
"2013-07-09",0,24274
"2010-04-01",0,16790
"2008-04-01",0,8395
"2007-12-19",0,7014
"2011-06-10",0,24561
"2008-10-10",0,24892
