"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",214,92,0,0,0
"2014-03-28",626,386,0,0,0
"2013-09-10",570,318,0,0,0
"2009-12-16",127,26,0,0,0
"2015-10-01",771,364,0,0,0
"2008-12-17",321,40,0,0,0
"2013-05-21",555,308,0,0,0
"2010-07-26",130,47,0,0,0
"2012-10-31",312,151,0,0,0
"2009-06-17",333,40,0,0,0
"2009-04-06",332,40,0,0,0
"2016-01-04",786,378,0,0,0
"2010-11-17",207,92,0,0,0
"2012-12-11",313,151,0,0,0
"2012-07-13",271,104,0,0,0
"2014-09-08",635,392,0,0,0
"2008-06-27",333,61,0,0,0
"2011-09-05",281,116,0,0,0
"2012-03-26",269,102,0,0,0
"2015-01-19",765,411,0,0,0
"2013-02-20",532,296,0,0,0
"2009-09-25",127,26,0,0,0
"2015-04-09",787,415,0,0,0
"2015-07-03",744,365,0,0,0
"2013-12-20",593,324,0,0,0
"2012-01-18",284,120,0,0,0
"2013-07-09",567,309,0,0,0
"2010-04-01",129,47,0,0,0
"2008-04-01",309,45,0,0,0
"2007-12-19",273,41,0,0,0
"2011-06-10",281,116,0,0,0
"2008-10-10",339,61,0,0,0
