"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-02-21",197,109,0,0,0
"2014-03-28",587,425,0,0,0
"2013-09-10",534,354,0,0,0
"2009-12-16",116,37,0,0,0
"2015-10-01",706,429,0,0,0
"2008-12-17",309,52,0,0,0
"2013-05-21",524,339,0,0,0
"2010-07-26",119,58,0,0,0
"2012-10-31",291,172,0,0,0
"2009-06-17",319,54,0,0,0
"2009-04-06",318,54,0,0,0
"2016-01-04",720,444,0,0,0
"2010-11-17",190,109,0,0,0
"2012-12-11",292,172,0,0,0
"2012-07-13",258,117,0,0,0
"2014-09-08",593,434,0,0,0
"2008-06-27",320,74,0,0,0
"2011-09-05",267,130,0,0,0
"2012-03-26",258,113,0,0,0
"2015-01-19",710,466,0,0,0
"2013-02-20",502,326,0,0,0
"2009-09-25",116,37,0,0,0
"2015-04-09",731,471,0,0,0
"2015-07-03",686,423,0,0,0
"2013-12-20",556,361,0,0,0
"2012-01-18",270,134,0,0,0
"2013-07-09",535,341,0,0,0
"2010-04-01",118,58,0,0,0
"2008-04-01",298,56,0,0,0
"2007-12-19",268,46,0,0,0
"2011-06-10",267,130,0,0,0
"2008-10-10",326,74,0,0,0
