"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",636,1023,49,0,0
"2008-10-10",54,11,0,0,0
"2013-09-10",471,895,43,0,0
"2009-04-06",34,0,0,0,0
"2012-07-13",468,929,45,0,0
"2014-09-08",526,983,48,0,0
"2016-10-07",671,1085,55,0,0
"2010-07-26",26,0,0,0,0
"2016-07-04",666,1082,52,0,0
"2018-04-09",682,1126,60,2,0
"2016-01-04",618,1065,51,0,0
"2016-04-05",663,1080,52,0,0
"2011-06-10",66,7,0,0,0
"2012-01-18",371,859,45,0,0
"2008-04-01",54,11,0,0,0
"2010-04-01",25,0,0,0,0
"2017-10-12",666,1110,56,0,0
"2017-07-24",667,1110,56,0,0
"2019-07-01",817,1188,65,2,0
"2019-01-01",821,1149,62,2,0
"2009-09-25",23,0,0,0,0
"2017-04-12",663,1108,56,0,0
"2007-12-19",51,11,0,0,0
"2009-12-16",24,0,0,0,0
"2019-10-09",830,1195,66,2,0
"2011-09-05",67,7,0,0,0
"2019-04-06",812,1186,65,2,0
"2010-11-17",54,11,0,0,0
"2018-09-28",786,1149,62,2,0
"2012-12-11",424,881,45,0,0
"2015-10-01",659,1030,49,0,0
"2016-12-27",662,1107,56,0,0
"2009-06-17",37,0,0,0,0
"2013-02-20",439,889,45,0,0
"2012-10-31",424,881,45,0,0
"2013-05-21",463,895,43,0,0
"2012-03-26",371,859,45,0,0
"2015-07-03",651,1028,49,0,0
"2013-07-09",462,895,43,0,0
"2015-01-19",615,1012,48,0,0
"2008-12-17",50,11,0,0,0
"2018-07-11",695,1126,60,2,0
"2011-02-21",54,11,0,0,0
"2008-06-27",55,11,0,0,0
"2013-12-20",467,894,43,0,0
"2017-12-22",653,1104,60,2,0
"2014-03-28",482,908,46,0,0
