"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",725,976,7,0,0
"2008-10-10",59,6,0,0,0
"2013-09-10",550,853,6,0,0
"2009-04-06",34,0,0,0,0
"2012-07-13",580,856,6,0,0
"2014-09-08",613,938,6,0,0
"2016-10-07",767,1037,7,0,0
"2010-07-26",26,0,0,0,0
"2016-07-04",762,1031,7,0,0
"2018-04-09",786,1075,9,0,0
"2016-01-04",714,1013,7,0,0
"2016-04-05",760,1028,7,0,0
"2011-06-10",69,4,0,0,0
"2012-01-18",437,832,6,0,0
"2008-04-01",59,6,0,0,0
"2010-04-01",25,0,0,0,0
"2017-10-12",763,1062,7,0,0
"2017-07-24",764,1062,7,0,0
"2019-07-01",914,1149,9,0,0
"2019-01-01",928,1097,9,0,0
"2009-09-25",23,0,0,0,0
"2017-04-12",761,1059,7,0,0
"2007-12-19",56,6,0,0,0
"2009-12-16",24,0,0,0,0
"2019-10-09",924,1160,9,0,0
"2011-09-05",70,4,0,0,0
"2019-04-06",909,1147,9,0,0
"2010-11-17",59,6,0,0,0
"2018-09-28",893,1097,9,0,0
"2012-12-11",494,850,6,0,0
"2015-10-01",751,980,7,0,0
"2016-12-27",759,1059,7,0,0
"2009-06-17",37,0,0,0,0
"2013-02-20",513,854,6,0,0
"2012-10-31",494,850,6,0,0
"2013-05-21",542,853,6,0,0
"2012-03-26",437,832,6,0,0
"2015-07-03",743,978,7,0,0
"2013-07-09",541,853,6,0,0
"2015-01-19",702,967,6,0,0
"2008-12-17",55,6,0,0,0
"2018-07-11",799,1075,9,0,0
"2011-02-21",59,6,0,0,0
"2008-06-27",60,6,0,0,0
"2013-12-20",545,853,6,0,0
"2017-12-22",751,1059,9,0,0
"2014-03-28",559,871,6,0,0
