"snapshot","national","international"
"2015-04-09",0,6915
"2008-10-10",0,2716
"2013-09-10",0,6218
"2009-04-06",0,2765
"2012-07-13",0,5650
"2014-09-08",0,6572
"2016-10-07",0,8869
"2010-07-26",0,3320
"2016-07-04",0,7186
"2018-04-09",234,10279
"2016-01-04",0,7149
"2016-04-05",0,7173
"2011-06-10",0,5426
"2012-01-18",0,5387
"2008-04-01",0,2412
"2010-04-01",0,3440
"2017-10-12",0,8984
"2017-07-24",0,8928
"2019-07-01",261,10515
"2019-01-01",234,10431
"2009-09-25",0,3361
"2017-04-12",0,8899
"2007-12-19",0,2376
"2009-12-16",0,3427
"2019-10-09",261,10541
"2011-09-05",0,5089
"2019-04-06",261,10463
"2010-11-17",0,3614
"2018-09-28",234,10350
"2012-12-11",0,5055
"2015-10-01",0,7101
"2016-12-27",0,8906
"2009-06-17",0,2863
"2013-02-20",0,5040
"2012-10-31",0,5286
"2013-05-21",0,5905
"2012-03-26",0,5465
"2015-07-03",0,6964
"2013-07-09",0,6105
"2015-01-19",0,6757
"2008-12-17",0,2745
"2018-07-11",234,10326
"2011-02-21",0,3739
"2008-06-27",0,2633
"2013-12-20",0,6249
"2017-12-22",234,10178
"2014-03-28",0,6466
