"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",159,81,0,0,0
"2008-04-01",162,81,0,0,0
"2008-06-27",162,82,0,0,0
"2008-10-10",162,82,0,0,0
"2008-12-17",85,8,0,0,0
"2009-04-06",156,81,0,0,0
"2009-06-17",178,81,0,0,0
"2009-09-25",186,81,0,0,0
"2009-12-16",194,81,0,0,0
"2010-04-01",194,81,0,0,0
"2010-07-26",200,81,0,0,0
"2010-11-17",208,81,0,0,0
"2011-02-21",134,8,0,0,0
"2011-06-10",144,8,0,0,0
"2011-09-05",144,8,0,0,0
"2012-01-18",144,8,0,0,0
"2012-03-26",143,8,0,0,0
"2012-07-13",120,2,0,0,0
"2012-10-31",121,2,0,0,0
"2012-12-11",121,2,0,0,0
"2013-02-20",310,46,0,0,0
"2013-05-21",202,18,0,0,0
"2013-07-09",326,46,0,0,0
"2013-09-10",419,63,0,0,0
"2013-12-20",419,63,0,0,0
"2014-03-28",422,63,0,0,0
"2014-09-08",461,109,0,0,0
"2015-01-19",467,110,0,0,0
"2015-04-09",472,109,0,0,0
"2015-07-03",463,112,0,0,0
"2015-10-01",478,125,0,0,0
"2016-01-04",487,115,0,0,0
"2016-04-05",489,115,0,0,0
"2016-07-04",498,116,0,0,0
"2016-10-07",496,117,0,0,0
"2016-12-27",529,133,0,0,0
"2017-04-12",529,134,0,0,0
"2017-07-24",533,134,0,0,0
"2017-10-12",532,134,0,0,0
"2017-12-22",562,195,0,0,0
"2018-04-09",560,195,0,0,0
"2018-07-11",562,205,0,0,0
"2018-09-28",559,205,0,0,0
"2019-01-01",720,355,0,0,0
"2019-04-06",709,391,0,0,0
"2019-07-01",712,392,0,0,0
"2019-10-09",727,393,0,0,0
"2020-01-01",728,395,0,0,0
"2020-04-01",734,398,0,0,0
"2020-07-01",745,427,0,0,0
"2020-10-01",755,434,0,0,0
"2021-01-01",759,437,0,0,0
"2021-04-01",761,441,0,0,0
"2021-07-01",749,466,0,0,0
"2021-10-01",749,465,0,0,0
"2022-01-01",753,465,0,0,0
"2022-04-01",748,503,0,0,0
"2022-07-01",751,504,0,0,0
"2022-10-01",754,504,0,0,0
"2023-01-01",788,515,0,0,0
