"snapshot","speciesCount"
"2007-12-19",541
"2008-04-01",568
"2008-06-27",595
"2008-10-10",597
"2008-12-17",503
"2009-04-06",622
"2009-06-17",655
"2009-09-25",702
"2009-12-16",711
"2010-04-01",711
"2010-07-26",704
"2010-11-17",809
"2011-02-21",712
"2011-06-10",740
"2011-09-05",741
"2012-01-18",855
"2012-03-26",958
"2012-07-13",993
"2012-10-31",992
"2012-12-11",992
"2013-02-20",1203
"2013-05-21",1120
"2013-07-09",1223
"2013-09-10",1318
"2013-12-20",1252
"2014-03-28",1344
"2014-09-08",1421
"2015-01-19",1452
"2015-04-09",1459
"2015-07-03",1477
"2015-10-01",1475
"2016-01-04",1503
"2016-04-05",1504
"2016-07-04",1507
"2016-10-07",1521
"2016-12-27",1574
"2017-04-12",1588
"2017-07-24",1597
"2017-10-12",1610
"2017-12-22",1736
"2018-04-09",1743
"2018-07-11",1783
"2018-09-28",1793
"2019-01-01",2077
"2019-04-06",2120
"2019-07-01",2139
"2019-10-09",2150
"2020-01-01",2149
"2020-04-01",2177
"2020-07-01",2212
"2020-10-01",2226
"2021-01-01",2240
"2021-04-01",2280
"2021-07-01",2300
"2021-10-01",2316
"2022-01-01",2319
"2022-04-01",2350
"2022-07-01",2341
"2022-10-01",2350
"2023-01-01",2390
