"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",940,740,0,0,0
"2011-02-21",380,341,0,0,0
"2008-06-27",270,176,0,0,0
"2013-12-20",506,461,0,0,0
"2017-12-22",880,736,0,0,0
"2014-03-28",671,540,0,0,0
"2015-04-09",805,625,0,0,0
"2008-10-10",271,176,0,0,0
"2013-09-10",596,496,0,0,0
"2009-04-06",155,94,0,0,0
"2012-07-13",443,422,0,0,0
"2014-09-08",674,566,0,0,0
"2016-10-07",791,589,0,0,0
"2010-07-26",285,164,0,0,0
"2016-07-04",916,833,0,0,0
"2018-04-09",921,759,0,0,0
"2016-01-04",794,681,0,0,0
"2016-04-05",914,837,0,0,0
"2011-06-10",439,387,0,0,0
"2012-01-18",427,419,0,0,0
"2008-04-01",254,173,0,0,0
"2010-04-01",247,151,0,0,0
"2017-10-12",847,636,0,0,0
"2017-07-24",828,630,0,0,0
"2019-07-01",1080,965,1,0,0
"2019-01-01",1032,915,0,0,0
"2009-09-25",240,151,0,0,0
"2017-04-12",815,616,0,0,0
"2007-12-19",236,162,0,0,0
"2009-12-16",244,151,0,0,0
"2019-10-09",1083,967,1,0,0
"2011-09-05",439,387,0,0,0
"2019-04-06",1046,947,1,0,0
"2010-11-17",359,332,0,0,0
"2018-09-28",939,741,0,0,0
"2012-12-11",455,426,0,0,0
"2015-10-01",898,794,0,0,0
"2016-12-27",797,603,0,0,0
"2009-06-17",156,94,0,0,0
"2013-02-20",466,430,0,0,0
"2012-10-31",455,426,0,0,0
"2013-05-21",588,475,0,0,0
"2012-03-26",425,419,0,0,0
"2015-07-03",890,792,0,0,0
"2013-07-09",590,474,0,0,0
"2015-01-19",758,597,0,0,0
"2008-12-17",137,93,0,0,0
