"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",6,"PRESERVED_SPECIMEN",806
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2018-04-09",1,"UNKNOWN",138
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",9
"2017-04-12",1,"MACHINE_OBSERVATION",90
"2019-07-01",3,"MATERIAL_SAMPLE",9568
"2015-07-03",5,"PRESERVED_SPECIMEN",701
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",2420
"2013-12-20",0,"FOSSIL_SPECIMEN",36
"2015-04-09",6,"FOSSIL_SPECIMEN",49
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2019-01-01",3,"LIVING_SPECIMEN",11
"2015-10-01",1,"FOSSIL_SPECIMEN",137
"2012-12-11",1,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",107
"2015-04-09",0,"PRESERVED_SPECIMEN",157
"2016-12-27",7,"HUMAN_OBSERVATION",1
"2015-01-19",4,"OBSERVATION",1965
"2013-07-09",4,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",7528
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2016-04-05",3,"UNKNOWN",5366
"2019-04-06",4,"PRESERVED_SPECIMEN",368
"2010-04-01",5,"PRESERVED_SPECIMEN",396
"2018-09-28",0,"HUMAN_OBSERVATION",171
"2017-04-12",0,"FOSSIL_SPECIMEN",50
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2017-04-12",1,"MATERIAL_SAMPLE",41
"2016-12-27",4,"OBSERVATION",1965
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",384
"2013-09-10",4,"OBSERVATION",1965
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2014-03-28",4,"FOSSIL_SPECIMEN",2311
"2018-07-11",6,"HUMAN_OBSERVATION",356
"2017-10-12",1,"UNKNOWN",190
"2011-09-05",3,"PRESERVED_SPECIMEN",7
"2019-07-01",4,"MATERIAL_SAMPLE",163
"2015-07-03",6,"PRESERVED_SPECIMEN",7114
"2017-12-22",6,"PRESERVED_SPECIMEN",5821
"2013-12-20",1,"FOSSIL_SPECIMEN",127
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",396
"2019-01-01",4,"LIVING_SPECIMEN",3
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2015-04-09",1,"PRESERVED_SPECIMEN",22425
"2018-07-11",3,"LIVING_SPECIMEN",7
"2013-05-21",4,"OBSERVATION",2177
"2013-07-09",5,"PRESERVED_SPECIMEN",538
"2015-10-01",3,"UNKNOWN",5366
"2012-12-11",3,"UNKNOWN",10720
"2016-04-05",4,"UNKNOWN",17
"2019-04-06",5,"PRESERVED_SPECIMEN",2555
"2010-04-01",6,"PRESERVED_SPECIMEN",847
"2018-09-28",1,"HUMAN_OBSERVATION",7398
"2017-04-12",1,"FOSSIL_SPECIMEN",136
"2018-04-09",3,"UNKNOWN",5366
"2008-04-01",6,"PRESERVED_SPECIMEN",657
"2019-07-01",4,"FOSSIL_SPECIMEN",3524
"2019-10-09",1,"UNKNOWN",795
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2019-07-01",5,"MATERIAL_SAMPLE",127
"2017-07-24",0,"FOSSIL_SPECIMEN",51
"2017-07-24",1,"UNKNOWN",194
"2009-12-16",6,"PRESERVED_SPECIMEN",842
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2013-12-20",3,"UNKNOWN",10354
"2015-01-19",6,"LIVING_SPECIMEN",11
"2018-07-11",4,"OBSERVATION",1709
"2012-01-18",0,"PRESERVED_SPECIMEN",12
"2013-07-09",6,"PRESERVED_SPECIMEN",3679
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"UNKNOWN",17
"2012-12-11",4,"UNKNOWN",3660
"2008-06-27",0,"UNKNOWN",6
"2019-04-06",6,"PRESERVED_SPECIMEN",9633
"2016-10-07",0,"HUMAN_OBSERVATION",184
"2016-12-27",6,"LIVING_SPECIMEN",11
"2017-12-22",0,"HUMAN_OBSERVATION",184
"2018-04-09",4,"UNKNOWN",17
"2008-10-10",6,"UNKNOWN",144
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2014-03-28",6,"FOSSIL_SPECIMEN",49
"2017-10-12",3,"UNKNOWN",5370
"2019-01-01",0,"HUMAN_OBSERVATION",83
"2011-09-05",5,"PRESERVED_SPECIMEN",491
"2014-03-28",0,"PRESERVED_SPECIMEN",42
"2019-07-01",6,"MATERIAL_SAMPLE",32
"2017-07-24",1,"FOSSIL_SPECIMEN",136
"2009-09-25",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",119
"2019-01-01",6,"LIVING_SPECIMEN",12
"2015-10-01",4,"FOSSIL_SPECIMEN",2331
"2013-05-21",6,"LIVING_SPECIMEN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",8376
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"UNKNOWN",146
"2008-06-27",1,"UNKNOWN",1273
"2016-04-05",6,"UNKNOWN",40
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",2823
"2010-11-17",4,"HUMAN_OBSERVATION",2540
"2017-12-22",1,"HUMAN_OBSERVATION",6698
"2009-09-25",1,"HUMAN_OBSERVATION",3
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",326
"2019-01-01",1,"HUMAN_OBSERVATION",7936
"2019-07-01",6,"FOSSIL_SPECIMEN",60
"2019-10-09",3,"UNKNOWN",5360
"2011-09-05",6,"PRESERVED_SPECIMEN",1062
"2014-03-28",1,"PRESERVED_SPECIMEN",21260
"2019-07-01",7,"MATERIAL_SAMPLE",13
"2019-04-06",0,"HUMAN_OBSERVATION",3
"2019-07-01",0,"PRESERVED_SPECIMEN",192
"2010-11-17",1,"OBSERVATION",7429
"2013-12-20",4,"FOSSIL_SPECIMEN",2220
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"UNKNOWN",5366
"2015-04-09",4,"PRESERVED_SPECIMEN",180
"2018-07-11",6,"LIVING_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",491
"2015-10-01",6,"UNKNOWN",40
"2012-12-11",6,"UNKNOWN",53
"2015-01-19",0,"UNKNOWN",9
"2018-09-28",4,"HUMAN_OBSERVATION",8999
"2017-04-12",4,"FOSSIL_SPECIMEN",2331
"2018-04-09",6,"UNKNOWN",131
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2019-04-06",1,"HUMAN_OBSERVATION",12845
"2018-09-28",1,"OBSERVATION",11
"2019-07-01",1,"PRESERVED_SPECIMEN",34375
"2017-07-24",4,"UNKNOWN",17
"2014-09-08",0,"HUMAN_OBSERVATION",184
"2015-10-01",6,"FOSSIL_SPECIMEN",49
"2010-07-26",4,"HUMAN_OBSERVATION",2540
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2013-12-20",6,"UNKNOWN",39
"2015-04-09",5,"PRESERVED_SPECIMEN",583
"2012-01-18",3,"PRESERVED_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",1067
"2015-10-01",0,"PRESERVED_SPECIMEN",226
"2012-12-11",0,"PRESERVED_SPECIMEN",17
"2016-01-04",3,"UNKNOWN",5366
"2009-09-25",0,"UNKNOWN",4
"2007-12-19",0,"UNKNOWN",6
"2014-09-08",6,"LIVING_SPECIMEN",11
"2015-01-19",1,"UNKNOWN",1361
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",100
