"snapshot","national","international"
"2018-07-11",125,4922
"2011-02-21",0,1922
"2008-06-27",0,1438
"2013-12-20",0,3299
"2017-12-22",125,4967
"2014-03-28",0,3933
"2015-04-09",0,4373
"2008-10-10",0,1474
"2013-09-10",0,2698
"2009-04-06",0,1592
"2012-07-13",0,2440
"2014-09-08",0,3972
"2016-10-07",0,4454
"2010-07-26",0,1679
"2016-07-04",0,4998
"2018-04-09",125,4905
"2016-01-04",0,4759
"2016-04-05",0,4963
"2011-06-10",0,2057
"2012-01-18",0,2035
"2008-04-01",0,1380
"2010-04-01",0,1720
"2017-10-12",0,4739
"2017-07-24",0,4714
"2019-07-01",135,5222
"2019-01-01",125,5078
"2009-09-25",0,1681
"2017-04-12",0,4631
"2007-12-19",0,1231
"2009-12-16",0,1698
"2019-10-09",135,5253
"2011-09-05",0,2057
"2019-04-06",135,5170
"2010-11-17",0,1826
"2018-09-28",125,4940
"2012-12-11",0,2263
"2015-10-01",0,4714
"2016-12-27",0,4548
"2009-06-17",0,1638
"2013-02-20",0,2348
"2012-10-31",0,2432
"2013-05-21",0,2448
"2012-03-26",0,2201
"2015-07-03",0,4621
"2013-07-09",0,2612
"2015-01-19",0,4101
"2008-12-17",0,1493
