"snapshot","national","international"
"2018-07-11",5861,67832
"2011-02-21",0,14194
"2008-06-27",0,8941
"2013-12-20",0,53177
"2017-12-22",5861,58411
"2014-03-28",0,50589
"2015-04-09",0,51701
"2008-10-10",0,9661
"2013-09-10",0,33202
"2009-04-06",0,10196
"2012-07-13",0,26730
"2014-09-08",0,48833
"2016-10-07",0,50904
"2010-07-26",0,12119
"2016-07-04",0,60561
"2018-04-09",5861,58218
"2016-01-04",0,56676
"2016-04-05",0,60279
"2011-06-10",0,18082
"2012-01-18",0,19419
"2008-04-01",0,8141
"2010-04-01",0,11961
"2017-10-12",0,59296
"2017-07-24",0,59178
"2019-07-01",10784,85005
"2019-01-01",5861,76296
"2009-09-25",0,10707
"2017-04-12",0,52837
"2007-12-19",0,6081
"2009-12-16",0,10818
"2019-10-09",10784,85215
"2011-09-05",0,17509
"2019-04-06",10784,84725
"2010-11-17",0,12842
"2018-09-28",5861,68205
"2012-12-11",0,23863
"2015-10-01",0,56972
"2016-12-27",0,54255
"2009-06-17",0,10384
"2013-02-20",0,24950
"2012-10-31",0,24777
"2013-05-21",0,27748
"2012-03-26",0,20070
"2015-07-03",0,53925
"2013-07-09",0,28910
"2015-01-19",0,49834
"2008-12-17",0,9920
