"snapshot","year","occurrenceCount"
"2020-04-01",1971,4
"2020-04-01",1978,3
"2020-04-01",1988,9
"2020-04-01",1997,1
"2020-04-01",2000,5
"2020-04-01",2002,124
"2019-10-09",1971,4
"2020-04-01",2003,612
"2020-04-01",2004,185
"2020-04-01",2005,296
"2020-04-01",2006,9
"2020-04-01",2007,92
"2020-04-01",2008,151
"2020-04-01",2009,208
"2019-10-09",1978,3
"2020-04-01",2010,219
"2020-04-01",2011,704
"2020-04-01",2012,85
"2020-04-01",2013,1769
"2020-04-01",2014,1427
"2020-04-01",2015,1876
"2020-04-01",2016,2193
"2020-04-01",2017,5924
"2020-04-01",2018,9883
"2019-10-09",1988,9
"2018-07-11",1978,3
"2018-07-11",1981,20
"2019-10-09",1997,1
"2018-07-11",1988,9
"2019-10-09",2000,5
"2019-10-09",2002,124
"2019-10-09",2003,612
"2019-10-09",2004,185
"2019-10-09",2005,296
"2019-10-09",2006,9
"2019-10-09",2007,92
"2018-07-11",1997,1
"2019-10-09",2008,151
"2019-10-09",2009,208
"2019-10-09",2010,219
"2019-10-09",2011,704
"2019-10-09",2012,85
"2018-07-11",2002,45
"2019-10-09",2013,1769
"2018-07-11",2003,299
"2019-10-09",2014,1427
"2018-07-11",2004,31
"2019-10-09",2015,1876
"2017-12-22",1978,3
"2019-10-09",2016,2193
"2018-07-11",2006,8
"2019-10-09",2017,5924
"2019-10-09",2018,9883
"2017-12-22",1981,20
"2018-07-11",2008,9
"2018-07-11",2009,208
"2018-07-11",2010,1
"2018-07-11",2011,1
"2018-07-11",2012,85
"2018-07-11",2013,705
"2018-07-11",2014,940
"2017-12-22",1988,9
"2018-07-11",2015,859
"2018-07-11",2016,1660
"2017-12-22",1997,1
"2017-12-22",2002,45
"2017-12-22",2003,299
"2017-12-22",2004,31
"2017-12-22",2006,8
"2017-12-22",2008,9
"2017-12-22",2009,208
"2017-12-22",2010,1
"2017-12-22",2011,1
"2017-12-22",2012,85
"2017-12-22",2013,705
"2017-12-22",2014,940
"2017-12-22",2015,859
"2017-12-22",2016,1660
"2018-04-09",1978,3
"2018-04-09",1981,20
"2018-04-09",1988,9
"2018-04-09",1997,1
"2018-04-09",2002,45
"2018-04-09",2003,299
"2018-04-09",2004,31
"2018-04-09",2006,8
"2018-04-09",2008,9
"2018-04-09",2009,208
"2018-04-09",2010,1
"2018-04-09",2011,1
"2018-04-09",2012,85
"2018-04-09",2013,705
"2018-04-09",2014,940
"2018-04-09",2015,859
"2018-04-09",2016,1660
"2020-01-01",1971,4
"2020-01-01",1978,3
"2020-01-01",1988,9
"2019-04-06",1971,4
"2019-04-06",1978,3
"2020-01-01",1997,1
"2020-01-01",2000,5
"2020-01-01",2002,124
"2020-01-01",2003,612
"2020-01-01",2004,185
"2020-01-01",2005,296
"2019-04-06",1988,9
"2020-01-01",2006,9
"2020-01-01",2007,92
"2020-01-01",2008,151
"2020-01-01",2009,208
"2020-01-01",2010,219
"2020-01-01",2011,704
"2020-01-01",2012,85
"2020-01-01",2013,1769
"2020-01-01",2014,1427
"2019-04-06",1997,1
"2020-01-01",2015,1876
"2020-01-01",2016,2193
"2020-01-01",2017,5924
"2019-04-06",2000,5
"2020-01-01",2018,9883
"2019-04-06",2002,124
"2019-04-06",2003,612
"2019-04-06",2004,185
"2019-04-06",2005,296
"2019-04-06",2006,9
"2019-04-06",2007,92
"2019-04-06",2008,151
"2019-04-06",2009,208
"2019-04-06",2010,219
"2019-04-06",2011,704
"2019-04-06",2012,85
"2019-04-06",2013,1769
"2019-04-06",2014,1427
"2019-04-06",2015,1876
"2019-04-06",2016,2193
"2019-04-06",2017,5924
"2019-04-06",2018,9883
"2020-07-01",1971,4
"2019-01-01",1978,3
"2020-07-01",1978,3
"2019-01-01",1981,20
"2020-07-01",1980,1
"2020-07-01",1984,116
"2020-07-01",1985,33
"2019-01-01",1988,9
"2020-07-01",1988,9
"2019-01-01",1997,1
"2020-07-01",1997,1
"2019-01-01",2002,45
"2020-07-01",2000,7
"2019-01-01",2003,299
"2019-01-01",2004,31
"2020-07-01",2002,126
"2020-07-01",2003,875
"2019-01-01",2006,8
"2020-07-01",2004,192
"2020-07-01",2005,303
"2019-01-01",2008,9
"2020-07-01",2006,11
"2019-01-01",2009,208
"2020-07-01",2007,100
"2019-01-01",2010,1
"2020-07-01",2008,152
"2019-01-01",2011,1
"2020-07-01",2009,213
"2019-01-01",2012,85
"2020-07-01",2010,380
"2019-01-01",2013,705
"2020-07-01",2011,825
"2019-01-01",2014,940
"2020-07-01",2012,911
"2019-01-01",2015,859
"2020-07-01",2013,3447
"2019-01-01",2016,1660
"2020-07-01",2014,2556
"2020-07-01",2015,2240
"2020-07-01",2016,2505
"2020-07-01",2017,6919
"2020-07-01",2018,12651
"2020-07-01",2019,22430
"2018-09-28",1978,3
"2018-09-28",1981,20
"2019-07-01",1971,4
"2018-09-28",1988,9
"2019-07-01",1978,3
"2018-09-28",1997,1
"2019-07-01",1988,9
"2018-09-28",2002,45
"2018-09-28",2003,299
"2018-09-28",2004,31
"2018-09-28",2006,8
"2018-09-28",2008,9
"2018-09-28",2009,208
"2019-07-01",1997,1
"2018-09-28",2010,1
"2018-09-28",2011,1
"2018-09-28",2012,85
"2019-07-01",2000,5
"2018-09-28",2013,705
"2018-09-28",2014,940
"2019-07-01",2002,124
"2018-09-28",2015,859
"2019-07-01",2003,612
"2018-09-28",2016,1660
"2019-07-01",2004,185
"2019-07-01",2005,296
"2019-07-01",2006,9
"2019-07-01",2007,92
"2019-07-01",2008,151
"2019-07-01",2009,208
"2019-07-01",2010,219
"2019-07-01",2011,704
"2019-07-01",2012,85
"2020-10-01",1971,4
"2019-07-01",2013,1769
"2019-07-01",2014,1427
"2019-07-01",2015,1876
"2019-07-01",2016,2193
"2019-07-01",2017,5924
"2019-07-01",2018,9883
"2020-10-01",1978,3
"2020-10-01",1980,1
"2020-10-01",1984,116
"2020-10-01",1985,33
"2020-10-01",1988,9
"2020-10-01",1997,1
"2020-10-01",2000,7
"2020-10-01",2002,126
"2020-10-01",2003,875
"2020-10-01",2004,192
"2020-10-01",2005,303
"2020-10-01",2006,11
"2020-10-01",2007,100
"2020-10-01",2008,152
"2020-10-01",2009,213
"2020-10-01",2010,380
"2020-10-01",2011,825
"2020-10-01",2012,911
"2020-10-01",2013,3447
"2020-10-01",2014,2556
"2020-10-01",2015,2240
"2020-10-01",2016,2505
"2020-10-01",2017,6919
"2020-10-01",2018,12651
"2020-10-01",2019,22430
