"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11902
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11902
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11902
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11902
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11902
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",157
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13560
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13560
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13560
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13560
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13560
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",173
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14654
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",468
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",468
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14654
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14654
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",468
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14654
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",468
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15902
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",548
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15902
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",548
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",548
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15902
