"snapshot","kingdom","speciesCount"
"2016-04-05",0,14
"2016-04-05",1,16222
"2016-04-05",3,80
"2016-04-05",4,2846
"2016-04-05",5,1344
"2016-04-05",6,25776
"2016-04-05",7,97
"2013-12-20",0,4
"2013-12-20",1,14953
"2016-12-27",0,14
"2013-12-20",3,45
"2016-12-27",1,16391
"2013-12-20",4,181
"2013-12-20",5,288
"2016-12-27",3,80
"2013-12-20",6,24630
"2016-12-27",4,2846
"2013-12-20",7,79
"2016-12-27",5,1380
"2016-12-27",6,25789
"2016-12-27",7,97
"2008-10-10",1,718
"2012-03-26",0,5
"2012-03-26",1,12313
"2012-07-13",0,4
"2012-07-13",1,12586
"2012-03-26",3,29
"2012-03-26",4,162
"2012-07-13",3,31
"2012-03-26",5,38
"2012-07-13",4,167
"2012-03-26",6,23749
"2012-07-13",5,38
"2012-07-13",6,23910
"2012-12-11",0,4
"2012-12-11",1,13008
"2012-12-11",3,31
"2012-12-11",4,167
"2012-12-11",5,206
"2012-12-11",6,23634
"2015-07-03",0,14
"2015-07-03",1,16089
"2015-07-03",3,45
"2015-07-03",4,2810
"2015-07-03",5,562
"2015-07-03",6,25642
"2015-07-03",7,96
"2014-09-08",0,14
"2014-09-08",1,15357
"2014-09-08",3,45
"2014-09-08",4,2810
"2014-09-08",5,362
"2014-09-08",6,25591
"2014-09-08",7,96
"2009-09-25",1,1749
"2010-04-01",0,1
"2010-04-01",1,7450
"2014-03-28",0,14
"2010-04-01",4,2
"2014-03-28",1,15226
"2014-03-28",3,45
"2014-03-28",4,2809
"2014-03-28",5,290
"2014-03-28",6,25108
"2014-03-28",7,89
"2009-06-17",1,718
"2019-10-09",0,17
"2019-10-09",1,20484
"2019-10-09",3,80
"2019-10-09",4,3054
"2019-10-09",5,2087
"2019-10-09",6,27723
"2019-10-09",7,102
"2018-07-11",0,17
"2018-07-11",1,19345
"2018-07-11",3,80
"2018-07-11",4,3048
"2018-07-11",5,1601
"2012-01-18",0,5
"2018-07-11",6,26292
"2012-01-18",1,11145
"2018-07-11",7,102
"2012-01-18",3,29
"2012-01-18",4,162
"2012-01-18",5,37
"2012-01-18",6,22825
"2013-02-20",0,4
"2013-02-20",1,13243
"2013-02-20",3,45
"2013-02-20",4,181
"2013-02-20",5,288
"2015-01-19",0,14
"2013-02-20",6,24259
"2015-01-19",1,15939
"2017-07-24",0,17
"2013-02-20",7,79
"2017-07-24",1,18309
"2015-01-19",3,45
"2015-01-19",4,2810
"2017-07-24",3,80
"2015-01-19",5,553
"2017-07-24",4,3048
"2015-01-19",6,25643
"2017-07-24",5,1462
"2015-01-19",7,96
"2017-07-24",6,25885
"2017-07-24",7,102
"2017-12-22",0,17
"2011-09-05",0,5
"2017-12-22",1,19169
"2011-09-05",1,10556
"2017-12-22",3,80
"2011-09-05",3,28
"2017-12-22",4,3048
"2011-09-05",4,162
"2017-12-22",5,1546
"2011-09-05",5,8
"2017-12-22",6,26241
"2011-09-05",6,12889
"2017-12-22",7,102
"2009-12-16",0,1
"2010-07-26",0,1
"2009-12-16",1,7449
"2010-07-26",1,8384
"2009-12-16",4,2
"2010-07-26",4,2
"2016-07-04",0,14
"2016-07-04",1,16204
"2016-07-04",3,80
"2016-07-04",4,2846
"2016-07-04",5,1344
"2016-07-04",6,25759
"2016-07-04",7,97
"2016-10-07",0,14
"2016-10-07",1,16396
"2016-10-07",3,80
"2016-10-07",4,2846
"2016-10-07",5,1380
"2016-10-07",6,25789
"2016-10-07",7,97
"2015-10-01",0,14
"2015-10-01",1,16143
"2015-10-01",3,45
"2015-10-01",4,2810
"2015-10-01",5,584
"2015-10-01",6,25716
"2015-10-01",7,96
"2013-09-10",0,4
"2013-09-10",1,13902
"2013-09-10",3,45
"2013-09-10",4,181
"2013-09-10",5,288
"2013-09-10",6,24632
"2013-09-10",7,79
"2008-12-17",1,718
"2011-06-10",0,1
"2011-06-10",1,8801
"2011-06-10",4,2
"2016-01-04",0,14
"2016-01-04",1,16173
"2016-01-04",3,80
"2016-01-04",4,2846
"2016-01-04",5,1341
"2016-01-04",6,25756
"2016-01-04",7,97
"2018-04-09",0,17
"2018-04-09",1,19293
"2018-04-09",3,80
"2018-04-09",4,3048
"2018-04-09",5,1601
"2018-04-09",6,26292
"2018-04-09",7,102
"2008-06-27",1,718
"2010-11-17",0,1
"2010-11-17",1,8384
"2010-11-17",4,2
"2019-04-06",0,17
"2019-04-06",1,20045
"2019-04-06",3,80
"2019-04-06",4,3048
"2019-04-06",5,1602
"2019-04-06",6,26326
"2019-04-06",7,102
"2013-05-21",0,4
"2013-05-21",1,13591
"2013-05-21",3,45
"2013-05-21",4,181
"2013-05-21",5,288
"2013-05-21",6,24259
"2013-05-21",7,79
"2015-04-09",0,14
"2015-04-09",1,15939
"2015-04-09",3,45
"2011-02-21",0,1
"2015-04-09",4,2810
"2011-02-21",1,8450
"2015-04-09",5,553
"2015-04-09",6,25643
"2015-04-09",7,96
"2011-02-21",4,2
"2019-01-01",0,17
"2019-01-01",1,19997
"2019-01-01",3,80
"2019-01-01",4,3048
"2019-01-01",5,1602
"2019-01-01",6,26319
"2019-01-01",7,102
"2017-10-12",0,17
"2017-10-12",1,19117
"2017-10-12",3,80
"2017-10-12",4,3048
"2017-10-12",5,1494
"2017-10-12",6,26020
"2017-10-12",7,102
"2013-07-09",0,4
"2013-07-09",1,13795
"2013-07-09",3,45
"2012-10-31",0,5
"2013-07-09",4,181
"2012-10-31",1,13098
"2013-07-09",5,288
"2013-07-09",6,24263
"2012-10-31",3,31
"2013-07-09",7,79
"2012-10-31",4,167
"2012-10-31",5,206
"2012-10-31",6,23634
"2018-09-28",0,17
"2018-09-28",1,19860
"2018-09-28",3,80
"2018-09-28",4,3048
"2018-09-28",5,1602
"2018-09-28",6,26319
"2018-09-28",7,102
"2019-07-01",0,17
"2019-07-01",1,20619
"2019-07-01",3,80
"2019-07-01",4,3048
"2019-07-01",5,1658
"2019-07-01",6,27695
"2019-07-01",7,102
"2017-04-12",0,17
"2017-04-12",1,17765
"2017-04-12",3,80
"2017-04-12",4,3048
"2017-04-12",5,1398
"2017-04-12",6,25877
"2017-04-12",7,102
"2009-04-06",1,718
