"snapshot","national","international"
"2015-04-09",25070,31348
"2008-10-10",1379,2428
"2013-09-10",22783,28185
"2009-04-06",1379,2428
"2012-07-13",21464,24764
"2014-09-08",24491,30884
"2016-10-07",25467,32893
"2010-07-26",12223,4573
"2016-07-04",25406,32299
"2018-04-09",28971,36178
"2016-01-04",25451,32273
"2016-04-05",25479,32313
"2011-06-10",12424,3818
"2012-01-18",21289,24058
"2008-04-01",485,21
"2010-04-01",12185,4291
"2017-10-12",28591,35889
"2017-07-24",28050,35356
"2019-07-01",30068,37750
"2019-01-01",29345,36432
"2009-09-25",1904,3093
"2017-04-12",27765,34991
"2007-12-19",485,21
"2009-12-16",3497,4270
"2019-10-09",30200,37855
"2011-09-05",17286,13275
"2019-04-06",29398,36458
"2010-11-17",12196,4579
"2018-09-28",29288,36375
"2012-12-11",22231,26544
"2015-10-01",25243,31591
"2016-12-27",25367,32567
"2009-06-17",1379,2428
"2013-02-20",22416,27426
"2012-10-31",22277,27198
"2013-05-21",22597,27506
"2012-03-26",21307,24098
"2015-07-03",25183,31504
"2013-07-09",22668,27716
"2015-01-19",25064,31348
"2008-12-17",1379,2428
"2018-07-11",28996,36151
"2011-02-21",12279,4164
"2008-06-27",1379,2428
"2013-12-20",23461,28599
"2017-12-22",28827,36055
"2014-03-28",24296,30412
