"snapshot","kingdom","speciesCount"
"2016-04-05",1,2817
"2016-04-05",3,197
"2016-04-05",4,61
"2016-04-05",5,2057
"2016-04-05",6,5146
"2016-04-05",7,56
"2013-12-20",1,2777
"2013-12-20",3,197
"2016-12-27",1,2817
"2013-12-20",4,61
"2013-12-20",5,2057
"2016-12-27",3,197
"2013-12-20",6,5146
"2016-12-27",4,61
"2013-12-20",7,56
"2016-12-27",5,2057
"2016-12-27",6,5146
"2016-12-27",7,56
"2012-03-26",1,2776
"2012-07-13",1,2776
"2012-03-26",3,197
"2012-03-26",4,61
"2012-07-13",3,197
"2012-03-26",5,2057
"2012-07-13",4,61
"2012-03-26",6,5146
"2012-07-13",5,2057
"2012-03-26",7,56
"2012-07-13",6,5146
"2012-07-13",7,56
"2012-12-11",1,2777
"2012-12-11",3,197
"2012-12-11",4,61
"2012-12-11",5,2057
"2012-12-11",6,5146
"2012-12-11",7,56
"2015-07-03",1,2816
"2015-07-03",3,197
"2015-07-03",4,61
"2015-07-03",5,2057
"2015-07-03",6,5146
"2015-07-03",7,56
"2014-09-08",1,2780
"2014-09-08",3,197
"2014-09-08",4,61
"2014-09-08",5,2057
"2014-09-08",6,5146
"2014-09-08",7,56
"2010-04-01",1,2772
"2010-04-01",3,164
"2010-04-01",4,61
"2014-03-28",1,2777
"2010-04-01",5,1387
"2010-04-01",6,5145
"2014-03-28",3,197
"2010-04-01",7,28
"2014-03-28",4,61
"2014-03-28",5,2057
"2014-03-28",6,5146
"2014-03-28",7,56
"2019-10-09",1,3169
"2019-10-09",3,197
"2019-10-09",4,125
"2019-10-09",5,2057
"2019-10-09",6,5296
"2019-10-09",7,56
"2018-07-11",1,3045
"2018-07-11",3,197
"2018-07-11",4,106
"2018-07-11",5,2057
"2018-07-11",6,5294
"2012-01-18",1,2776
"2018-07-11",7,56
"2012-01-18",3,197
"2012-01-18",4,61
"2012-01-18",5,2057
"2012-01-18",6,5146
"2012-01-18",7,56
"2013-02-20",1,2777
"2013-02-20",3,197
"2013-02-20",4,61
"2013-02-20",5,2057
"2013-02-20",6,5146
"2015-01-19",1,2793
"2013-02-20",7,56
"2017-07-24",1,2969
"2015-01-19",3,197
"2015-01-19",4,61
"2017-07-24",3,197
"2015-01-19",5,2057
"2017-07-24",4,106
"2015-01-19",6,5146
"2017-07-24",5,2057
"2015-01-19",7,56
"2017-07-24",6,5294
"2017-07-24",7,56
"2017-12-22",1,3045
"2011-09-05",1,2772
"2017-12-22",3,197
"2011-09-05",3,164
"2017-12-22",4,106
"2011-09-05",4,61
"2017-12-22",5,2057
"2011-09-05",5,1387
"2017-12-22",6,5294
"2011-09-05",6,5145
"2017-12-22",7,56
"2011-09-05",7,28
"2010-07-26",1,2772
"2010-07-26",3,164
"2010-07-26",4,61
"2010-07-26",5,1387
"2010-07-26",6,5145
"2010-07-26",7,28
"2016-07-04",1,2817
"2016-07-04",3,197
"2016-07-04",4,61
"2016-07-04",5,2057
"2016-07-04",6,5146
"2016-07-04",7,56
"2016-10-07",1,2817
"2016-10-07",3,197
"2016-10-07",4,61
"2016-10-07",5,2057
"2016-10-07",6,5146
"2016-10-07",7,56
"2015-10-01",1,2817
"2015-10-01",3,197
"2015-10-01",4,61
"2015-10-01",5,2057
"2015-10-01",6,5146
"2015-10-01",7,56
"2013-09-10",1,2777
"2013-09-10",3,197
"2013-09-10",4,61
"2013-09-10",5,2057
"2013-09-10",6,5146
"2013-09-10",7,56
"2011-06-10",1,2772
"2011-06-10",3,164
"2011-06-10",4,61
"2011-06-10",5,1387
"2011-06-10",6,5145
"2011-06-10",7,28
"2016-01-04",1,2817
"2016-01-04",3,197
"2016-01-04",4,61
"2016-01-04",5,2057
"2016-01-04",6,5146
"2016-01-04",7,56
"2018-04-09",1,3045
"2018-04-09",3,197
"2018-04-09",4,106
"2018-04-09",5,2057
"2018-04-09",6,5294
"2018-04-09",7,56
"2010-11-17",1,2772
"2010-11-17",3,164
"2010-11-17",4,61
"2010-11-17",5,1387
"2010-11-17",6,5145
"2010-11-17",7,28
"2019-04-06",1,3056
"2019-04-06",3,197
"2019-04-06",4,106
"2019-04-06",5,2057
"2019-04-06",6,5294
"2019-04-06",7,56
"2013-05-21",1,2777
"2013-05-21",3,197
"2013-05-21",4,61
"2013-05-21",5,2057
"2013-05-21",6,5146
"2013-05-21",7,56
"2015-04-09",1,2810
"2015-04-09",3,197
"2015-04-09",4,61
"2011-02-21",1,2772
"2015-04-09",5,2057
"2015-04-09",6,5146
"2011-02-21",3,164
"2015-04-09",7,56
"2011-02-21",4,61
"2011-02-21",5,1387
"2011-02-21",6,5145
"2011-02-21",7,28
"2019-01-01",1,3045
"2019-01-01",3,197
"2019-01-01",4,106
"2019-01-01",5,2057
"2019-01-01",6,5294
"2019-01-01",7,56
"2017-10-12",1,2969
"2017-10-12",3,197
"2017-10-12",4,106
"2017-10-12",5,2057
"2017-10-12",6,5294
"2017-10-12",7,56
"2013-07-09",1,2777
"2013-07-09",3,197
"2013-07-09",4,61
"2012-10-31",1,2777
"2013-07-09",5,2057
"2013-07-09",6,5146
"2012-10-31",3,197
"2013-07-09",7,56
"2012-10-31",4,61
"2012-10-31",5,2057
"2012-10-31",6,5146
"2012-10-31",7,56
"2018-09-28",1,3045
"2018-09-28",3,197
"2018-09-28",4,106
"2018-09-28",5,2057
"2018-09-28",6,5294
"2018-09-28",7,56
"2019-07-01",1,3056
"2019-07-01",3,197
"2019-07-01",4,106
"2019-07-01",5,2057
"2019-07-01",6,5296
"2019-07-01",7,56
"2017-04-12",1,2969
"2017-04-12",3,197
"2017-04-12",4,106
"2017-04-12",5,2057
"2017-04-12",6,5294
"2017-04-12",7,56
