"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",26
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",315
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",535
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217154
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",153
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",5
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",555
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",648
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2998061
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4487
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",150
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",918
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63712
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",151
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",105
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1817
"2009-06-17","UNKNOWN","Class","Unknown","YearMonth",11
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39572
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14265
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",100
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",335
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196583
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",567
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4385
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",278
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",644
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",203
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6485
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",763
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1429
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1478
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2668
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6960
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4913
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35681
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",778
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",358
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3488
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",496
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3981
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8107
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8300
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",7441
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",23
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",658
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",914
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",35
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2013
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13809
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6928
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3635
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",80
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13467
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8413
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",95
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",904
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",234
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",145
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5164
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61186
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",26
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",4357
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",134
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4487
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",419
"2019-10-09","UNKNOWN","Genus","Unknown","Unknown",150
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",43
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",334
"2008-12-17","UNKNOWN","Order","Unknown","YearMonthDay",10
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",37
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",668
"2008-06-27","UNKNOWN","Class","Unknown","YearMonthDay",15
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",25918
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3757
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",118
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2411
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",180
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3924
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",414
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11612
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5227
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",766
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",796
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18663
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",644
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1444
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2741
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13447
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6067
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",35
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",26
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",589
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",26
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",98
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1007
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",772
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",57
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",657
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",7175
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6536
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",343
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6951
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4860
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6951
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20012
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",6
"2018-04-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1712
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7931
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",98
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4385
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",777
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",338
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",118
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",74
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",316
"2009-04-06","UNKNOWN","Class","Unknown","YearMonthDay",15
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",25918
"2013-07-09","UNKNOWN","Kingdom","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",34
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12181
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",136
"2012-12-11","UNKNOWN","Kingdom","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47707
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3319
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",752
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",135
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",17
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",27
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28950
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12181
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",382
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",26
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",203
"2009-09-25","UNKNOWN","Order","Unknown","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",503
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8360
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",415
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8311
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",404
"2012-03-26","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6018
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",72
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2008-06-27","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6951
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",17
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22357
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",232819
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13443
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1171
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3289
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",888
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",88
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",763
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",34
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",136
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",39
"2012-07-13","UNKNOWN","Species","Unknown","YearMonth",127
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1186
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",285
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7767
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1342
"2010-04-01","UNKNOWN","Genus","Unknown","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",511
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1239
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79525
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",8190
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274487
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",74
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",150
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",704
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12177
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44908
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61186
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",379
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2009-04-06","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",840
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69267
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonth",82
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",11124
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2741
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",518
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189810
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61186
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Class","Unknown","YearMonthDay",15
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",25918
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",570
"2009-09-25","UNKNOWN","Phylum","Unknown","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",540
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8413
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",42
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",308
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",14
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4385
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",39
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",71
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",257
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",296
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Unknown","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",117
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",154806
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",763
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13430
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",778
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",296
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",143915
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1944
"2009-09-25","UNKNOWN","Class","Unknown","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",962
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4162
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Class","Unknown","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84716
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",57
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",12721
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6450
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1067
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2181
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",15
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",267
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",4357
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",647
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",42
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1593
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",12721
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8290
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",81
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3937
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",15
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",644
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",566
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2018-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",908
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",612
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137045
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","Unknown",314
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",40
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277427
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",26
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",567
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179582
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3523
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",323
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",644
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",381
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",669
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",14
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61301
