"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",232,381,99,3,0
"2013-09-10",326,494,101,3,0
"2012-07-13",211,452,97,3,0
"2014-09-08",232,381,99,3,0
"2016-10-07",212,381,99,3,0
"2010-07-26",707,821,13,1,0
"2016-07-04",246,446,99,3,0
"2018-04-09",486,800,442,425,43
"2016-01-04",212,381,99,3,0
"2016-04-05",246,446,99,3,0
"2011-06-10",838,891,17,1,0
"2012-01-18",212,451,97,3,0
"2010-04-01",492,554,11,1,0
"2017-10-12",448,716,157,50,0
"2017-07-24",292,527,147,50,0
"2019-07-01",2309,3711,598,449,94
"2019-01-01",552,883,444,425,43
"2009-09-25",28,66,1,0,0
"2017-04-12",291,527,147,50,0
"2009-12-16",369,366,7,0,0
"2019-10-09",2404,3735,603,452,94
"2011-09-05",164,283,7,1,0
"2019-04-06",565,869,404,447,94
"2010-11-17",703,837,15,1,0
"2018-09-28",495,838,444,425,43
"2012-12-11",236,463,102,3,0
"2015-10-01",212,381,99,3,0
"2016-12-27",221,397,115,4,0
"2013-02-20",237,464,102,3,0
"2012-10-31",236,463,102,3,0
"2013-05-21",258,489,110,3,0
"2012-03-26",211,452,97,3,0
"2015-07-03",212,381,99,3,0
"2013-07-09",260,483,101,3,0
"2015-01-19",232,381,99,3,0
"2018-07-11",486,800,442,425,43
"2011-02-21",778,866,17,1,0
"2013-12-20",326,494,101,3,0
"2017-12-22",480,792,442,425,43
"2014-03-28",232,381,99,3,0
