"snapshot","kingdom","speciesCount"
"2009-04-06",5,3
"2009-04-06",6,1704
"2009-04-06",7,9
"2016-04-05",0,22
"2016-04-05",1,17236
"2016-04-05",3,251
"2016-04-05",4,3005
"2016-04-05",5,3120
"2016-04-05",6,26641
"2016-04-05",7,125
"2013-12-20",0,10
"2013-12-20",1,15956
"2016-12-27",0,22
"2013-12-20",3,226
"2016-12-27",1,17310
"2013-12-20",4,2934
"2013-12-20",5,2295
"2016-12-27",3,251
"2013-12-20",6,25588
"2016-12-27",4,2904
"2013-12-20",7,120
"2016-12-27",5,3149
"2016-12-27",6,26661
"2016-12-27",7,125
"2008-10-10",0,7
"2008-10-10",1,6139
"2008-10-10",4,2696
"2008-10-10",5,3
"2008-10-10",6,1704
"2008-10-10",7,9
"2012-03-26",0,11
"2012-03-26",1,13713
"2012-07-13",0,10
"2012-07-13",1,13957
"2012-03-26",3,217
"2012-03-26",4,2915
"2012-07-13",3,218
"2012-03-26",5,2094
"2012-07-13",4,2920
"2012-03-26",6,24791
"2012-07-13",5,2094
"2012-03-26",7,65
"2012-07-13",6,24937
"2012-07-13",7,65
"2012-12-11",0,10
"2012-12-11",1,14188
"2012-12-11",3,218
"2012-12-11",4,2920
"2012-12-11",5,2217
"2012-12-11",6,24655
"2012-12-11",7,65
"2015-07-03",0,22
"2015-07-03",1,17110
"2015-07-03",3,226
"2015-07-03",4,2871
"2015-07-03",5,2494
"2015-07-03",6,26584
"2015-07-03",7,125
"2014-09-08",0,22
"2014-09-08",1,16238
"2014-09-08",3,226
"2014-09-08",4,2871
"2014-09-08",5,2346
"2014-09-08",6,26538
"2014-09-08",7,125
"2009-09-25",0,7
"2009-09-25",1,7134
"2009-09-25",4,2696
"2009-09-25",5,3
"2009-09-25",6,1704
"2009-09-25",7,9
"2010-04-01",0,7
"2010-04-01",1,10935
"2010-04-01",3,164
"2014-03-28",0,22
"2010-04-01",4,2755
"2014-03-28",1,16110
"2010-04-01",5,1390
"2010-04-01",6,6506
"2014-03-28",3,226
"2010-04-01",7,37
"2014-03-28",4,2870
"2014-03-28",5,2295
"2014-03-28",6,26060
"2014-03-28",7,121
"2009-06-17",0,7
"2009-06-17",1,6139
"2009-06-17",4,2696
"2009-06-17",5,3
"2009-06-17",6,1704
"2009-06-17",7,9
"2019-10-09",0,26
"2019-10-09",1,23785
"2019-10-09",3,251
"2019-10-09",4,3148
"2019-10-09",5,3807
"2019-10-09",6,28605
"2019-10-09",7,130
"2018-07-11",0,25
"2018-07-11",1,22490
"2018-07-11",3,251
"2018-07-11",4,3123
"2018-07-11",5,3336
"2012-01-18",0,11
"2018-07-11",6,27190
"2012-01-18",1,13672
"2018-07-11",7,130
"2012-01-18",3,217
"2012-01-18",4,2915
"2012-01-18",5,2094
"2012-01-18",6,24758
"2012-01-18",7,65
"2013-02-20",0,10
"2013-02-20",1,14412
"2013-02-20",3,226
"2013-02-20",4,2934
"2013-02-20",5,2295
"2015-01-19",0,22
"2013-02-20",6,25220
"2015-01-19",1,16959
"2017-07-24",0,25
"2013-02-20",7,120
"2017-07-24",1,21421
"2015-01-19",3,226
"2015-01-19",4,2871
"2017-07-24",3,251
"2015-01-19",5,2485
"2017-07-24",4,3123
"2015-01-19",6,26586
"2017-07-24",5,3213
"2015-01-19",7,125
"2017-07-24",6,26792
"2017-07-24",7,130
"2017-12-22",0,25
"2011-09-05",0,11
"2017-12-22",1,22332
"2011-09-05",1,13282
"2017-12-22",3,251
"2011-09-05",3,183
"2017-12-22",4,3123
"2011-09-05",4,2915
"2017-12-22",5,3289
"2011-09-05",5,1398
"2017-12-22",6,27145
"2011-09-05",6,15746
"2017-12-22",7,130
"2011-09-05",7,37
"2009-12-16",0,7
"2010-07-26",0,7
"2009-12-16",1,9262
"2010-07-26",1,11168
"2010-07-26",3,164
"2009-12-16",4,2694
"2010-07-26",4,2755
"2009-12-16",5,3
"2010-07-26",5,1390
"2009-12-16",6,1704
"2010-07-26",6,6506
"2009-12-16",7,9
"2010-07-26",7,37
"2016-07-04",0,22
"2016-07-04",1,17218
"2016-07-04",3,251
"2016-07-04",4,3005
"2016-07-04",5,3120
"2016-07-04",6,26626
"2016-07-04",7,125
"2016-10-07",0,22
"2016-10-07",1,17313
"2016-10-07",3,251
"2016-10-07",4,2904
"2016-10-07",5,3149
"2016-10-07",6,26656
"2016-10-07",7,125
"2015-10-01",0,22
"2015-10-01",1,17163
"2015-10-01",3,226
"2015-10-01",4,2871
"2015-10-01",5,2513
"2015-10-01",6,26633
"2015-10-01",7,125
"2013-09-10",0,10
"2013-09-10",1,14917
"2013-09-10",3,226
"2013-09-10",4,2934
"2013-09-10",5,2295
"2013-09-10",6,25590
"2013-09-10",7,120
"2008-12-17",0,7
"2008-12-17",1,6139
"2008-12-17",4,2696
"2008-12-17",5,3
"2008-12-17",6,1704
"2008-12-17",7,9
"2011-06-10",0,7
"2011-06-10",1,11561
"2011-06-10",3,164
"2011-06-10",4,2755
"2011-06-10",5,1390
"2011-06-10",6,6506
"2011-06-10",7,37
"2007-12-19",1,243
"2007-12-19",6,295
"2016-01-04",0,22
"2016-01-04",1,17188
"2016-01-04",3,251
"2016-01-04",4,2904
"2016-01-04",5,3117
"2016-01-04",6,26621
"2016-01-04",7,125
"2018-04-09",0,25
"2018-04-09",1,22451
"2018-04-09",3,251
"2018-04-09",4,3123
"2018-04-09",5,3336
"2018-04-09",6,27195
"2018-04-09",7,130
"2008-06-27",0,7
"2008-06-27",1,6139
"2008-06-27",4,2696
"2008-06-27",5,3
"2008-06-27",6,1704
"2008-06-27",7,9
"2010-11-17",0,7
"2010-11-17",1,11175
"2010-11-17",3,164
"2010-11-17",4,2755
"2010-11-17",5,1390
"2010-11-17",6,6506
"2010-11-17",7,37
"2019-04-06",0,26
"2019-04-06",1,23165
"2019-04-06",3,251
"2019-04-06",4,3123
"2019-04-06",5,3337
"2019-04-06",6,27221
"2019-04-06",7,130
"2013-05-21",0,10
"2013-05-21",1,14639
"2013-05-21",3,226
"2013-05-21",4,2934
"2013-05-21",5,2295
"2013-05-21",6,25220
"2013-05-21",7,120
"2015-04-09",0,22
"2015-04-09",1,16963
"2015-04-09",3,226
"2011-02-21",0,7
"2015-04-09",4,2871
"2011-02-21",1,11213
"2015-04-09",5,2485
"2015-04-09",6,26586
"2011-02-21",3,164
"2015-04-09",7,125
"2011-02-21",4,2755
"2011-02-21",5,1390
"2011-02-21",6,6506
"2011-02-21",7,37
"2019-01-01",0,26
"2019-01-01",1,23113
"2019-01-01",3,251
"2019-01-01",4,3123
"2019-01-01",5,3337
"2019-01-01",6,27215
"2019-01-01",7,130
"2008-04-01",1,243
"2008-04-01",6,295
"2017-10-12",0,25
"2017-10-12",1,22228
"2017-10-12",3,251
"2017-10-12",4,3123
"2017-10-12",5,3243
"2017-10-12",6,26927
"2017-10-12",7,130
"2013-07-09",0,10
"2013-07-09",1,14817
"2013-07-09",3,226
"2012-10-31",0,11
"2013-07-09",4,2934
"2012-10-31",1,14272
"2013-07-09",5,2295
"2013-07-09",6,25224
"2012-10-31",3,218
"2013-07-09",7,120
"2012-10-31",4,2920
"2012-10-31",5,2217
"2012-10-31",6,24655
"2012-10-31",7,65
"2018-09-28",0,25
"2018-09-28",1,23001
"2018-09-28",3,251
"2018-09-28",4,3123
"2018-09-28",5,3337
"2018-09-28",6,27215
"2018-09-28",7,130
"2019-07-01",0,26
"2019-07-01",1,23759
"2019-07-01",3,251
"2019-07-01",4,3123
"2019-07-01",5,3384
"2019-07-01",6,28577
"2019-07-01",7,130
"2017-04-12",0,25
"2017-04-12",1,20932
"2017-04-12",3,251
"2017-04-12",4,3123
"2017-04-12",5,3163
"2017-04-12",6,26784
"2017-04-12",7,130
"2009-04-06",0,7
"2009-04-06",1,6139
"2009-04-06",4,2696
