"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",381,323,11,0,0
"2013-09-10",469,443,12,0,0
"2012-07-13",364,391,8,0,0
"2014-09-08",381,323,11,0,0
"2016-10-07",362,322,11,0,0
"2010-07-26",862,676,4,0,0
"2016-07-04",401,382,11,0,0
"2018-04-09",699,795,410,292,0
"2016-01-04",362,322,11,0,0
"2016-04-05",401,382,11,0,0
"2011-06-10",1000,741,6,0,0
"2012-01-18",364,391,8,0,0
"2010-04-01",647,408,3,0,0
"2017-10-12",655,621,82,13,0
"2017-07-24",489,439,75,13,0
"2019-07-01",2601,3706,519,335,0
"2019-01-01",806,839,410,292,0
"2009-09-25",28,67,0,0,0
"2017-04-12",488,439,75,13,0
"2009-12-16",385,355,2,0,0
"2019-10-09",2698,3729,526,335,0
"2011-09-05",311,143,1,0,0
"2019-04-06",821,825,398,335,0
"2010-11-17",862,690,4,0,0
"2018-09-28",712,831,410,292,0
"2012-12-11",390,403,11,0,0
"2015-10-01",362,322,11,0,0
"2016-12-27",371,343,23,0,0
"2013-02-20",390,405,11,0,0
"2012-10-31",390,403,11,0,0
"2013-05-21",411,436,13,0,0
"2012-03-26",364,391,8,0,0
"2015-07-03",362,322,11,0,0
"2013-07-09",411,424,12,0,0
"2015-01-19",381,323,11,0,0
"2018-07-11",699,795,410,292,0
"2011-02-21",941,716,5,0,0
"2013-12-20",469,443,12,0,0
"2017-12-22",688,792,410,292,0
"2014-03-28",381,323,11,0,0
