"snapshot","national","international"
"2015-04-09",706044,151210
"2008-10-10",11908,7885
"2013-09-10",593157,133598
"2009-04-06",11908,7885
"2012-07-13",464260,108119
"2014-09-08",653480,148669
"2016-10-07",926935,208598
"2010-07-26",160562,19780
"2016-07-04",758937,163851
"2018-04-09",2440620,190967
"2016-01-04",760623,163972
"2016-04-05",762024,164104
"2011-06-10",168921,16208
"2012-01-18",447522,102705
"2008-04-01",3148,31
"2010-04-01",155910,19287
"2017-10-12",1035848,188947
"2017-07-24",1085952,202072
"2019-07-01",4105057,202059
"2019-01-01",2448785,192207
"2009-09-25",52628,14836
"2017-04-12",1088962,199151
"2007-12-19",3148,31
"2009-12-16",88160,19125
"2019-10-09",4097159,214279
"2011-09-05",232948,38899
"2019-04-06",4003059,192497
"2010-11-17",160011,19806
"2018-09-28",2447098,192027
"2012-12-11",542070,117532
"2015-10-01",703243,150341
"2016-12-27",910733,195727
"2009-06-17",11908,7885
"2013-02-20",561776,124293
"2012-10-31",614997,136487
"2013-05-21",564787,124470
"2012-03-26",451965,103404
"2015-07-03",702364,150135
"2013-07-09",564900,125443
"2015-01-19",696127,151210
"2008-12-17",11908,7885
"2018-07-11",2440741,190860
"2011-02-21",166565,18113
"2008-06-27",11908,7885
"2013-12-20",594683,135013
"2017-12-22",2436235,189902
"2014-03-28",624476,142267
