"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17202
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",539
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16530
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16530
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17202
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16530
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",539
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17202
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16530
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17202
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",539
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16530
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",539
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
