"snapshot","national","international"
"2007-12-19",1,227
"2008-04-01",1,228
"2008-06-27",1,264
"2008-10-10",1,267
"2008-12-17",1,273
"2009-04-06",1,286
"2009-06-17",1,292
"2009-09-25",1,294
"2009-12-16",1,295
"2010-04-01",1,295
"2010-07-26",1,281
"2010-11-17",1,338
"2011-02-21",1,345
"2011-06-10",1,313
"2011-09-05",1,312
"2012-01-18",1,369
"2012-03-26",1,372
"2012-07-13",1,426
"2012-10-31",1,430
"2012-12-11",1,430
"2013-02-20",1,431
"2013-05-21",1,441
"2013-07-09",1,532
"2013-09-10",1,627
"2013-12-20",1,694
"2014-03-28",1,703
"2014-09-08",1,705
"2015-01-19",1,694
"2015-04-09",1,702
"2015-07-03",1,737
"2015-10-01",1,798
"2016-01-04",1,1364
"2016-04-05",1,1052
"2016-07-04",1,1088
"2016-10-07",1,1104
"2016-12-27",1,1115
"2017-04-12",1,1076
"2017-07-24",1,1179
"2017-10-12",1,1550
"2017-12-22",218,2287
"2018-04-09",218,2257
"2018-07-11",218,2278
"2018-09-28",218,2287
"2019-01-01",218,2291
"2019-04-06",233,2298
"2019-07-01",233,2323
"2019-10-09",233,2321
"2020-01-01",233,2383
"2020-04-01",233,2404
"2020-07-01",249,2492
"2020-10-01",249,2543
"2021-01-01",249,2625
"2021-04-01",249,2667
"2021-07-01",250,2787
"2021-10-01",250,2938
"2022-01-01",250,2969
"2022-04-01",256,3086
"2022-07-01",256,3126
"2022-10-01",256,3162
"2023-01-01",256,3206
"2023-04-01",256,3195
"2023-07-01",256,3492
"2023-10-01",261,3597
"2024-01-01",261,3661
"2024-04-01",261,3702
