"snapshot","national","international"
"2007-12-19",0,678
"2008-04-01",0,679
"2008-06-27",0,892
"2008-10-10",0,898
"2008-12-17",0,910
"2009-04-06",0,938
"2009-06-17",0,959
"2009-09-25",0,964
"2009-12-16",0,1022
"2010-04-01",0,1021
"2010-07-26",0,955
"2010-11-17",0,2803
"2011-02-21",0,2829
"2011-06-10",0,1058
"2011-09-05",0,1046
"2012-01-18",0,1173
"2012-03-26",0,1175
"2012-07-13",0,1371
"2012-10-31",0,1399
"2012-12-11",0,1400
"2013-02-20",0,1415
"2013-05-21",0,1485
"2013-07-09",0,1668
"2013-09-10",0,1781
"2013-12-20",0,5039
"2014-03-28",0,5064
"2014-09-08",0,5081
"2015-01-19",0,4922
"2015-04-09",0,5108
"2015-07-03",0,5214
"2015-10-01",0,5305
"2016-01-04",0,12899
"2016-04-05",0,8200
"2016-07-04",0,8740
"2016-10-07",0,12597
"2016-12-27",0,13587
"2017-04-12",0,13536
"2017-07-24",0,14061
"2017-10-12",0,18835
"2017-12-22",5750,22304
"2018-04-09",5750,18825
"2018-07-11",5750,18882
"2018-09-28",5750,18918
"2019-01-01",5750,19099
"2019-04-06",16483,20185
"2019-07-01",16483,20020
"2019-10-09",16483,19762
"2020-01-01",16483,20235
"2020-04-01",16483,20424
"2020-07-01",31047,21222
"2020-10-01",31047,21499
"2021-01-01",31047,22217
"2021-04-01",31047,22541
"2021-07-01",44937,23366
"2021-10-01",44937,24270
"2022-01-01",44937,24517
"2022-04-01",63004,26064
"2022-07-01",63004,27464
"2022-10-01",63004,27667
"2023-01-01",63004,28172
"2023-04-01",63004,28196
"2023-07-01",63004,29622
"2023-10-01",81275,33421
"2024-01-01",81275,34036
"2024-04-01",81275,34257
