"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11,16,0,0,0
"2008-04-01",11,16,0,0,0
"2008-06-27",11,16,0,0,0
"2008-10-10",11,16,0,0,0
"2008-12-17",14,16,0,0,0
"2009-04-06",14,16,0,0,0
"2009-06-17",12,14,0,0,0
"2009-09-25",12,14,0,0,0
"2009-12-16",12,14,0,0,0
"2010-04-01",12,14,0,0,0
"2010-07-26",14,11,0,0,0
"2010-11-17",12,14,0,0,0
"2011-02-21",14,14,0,0,0
"2011-06-10",17,15,0,0,0
"2011-09-05",17,15,0,0,0
"2012-01-18",17,15,0,0,0
"2012-03-26",17,15,0,0,0
"2012-07-13",50,39,0,0,0
"2012-10-31",50,39,0,0,0
"2012-12-11",50,39,0,0,0
"2013-02-20",51,41,0,0,0
"2013-05-21",51,41,0,0,0
"2013-07-09",51,41,0,0,0
"2013-09-10",51,41,0,0,0
"2013-12-20",51,41,0,0,0
"2014-03-28",51,41,0,0,0
"2014-09-08",52,41,0,0,0
"2015-01-19",53,41,0,0,0
"2015-04-09",53,41,0,0,0
"2015-07-03",53,41,0,0,0
"2015-10-01",54,41,0,0,0
"2016-01-04",74,46,0,0,0
"2016-04-05",74,46,0,0,0
"2016-07-04",74,46,0,0,0
"2016-10-07",74,46,0,0,0
"2016-12-27",92,112,0,0,0
"2017-04-12",97,112,0,0,0
"2017-07-24",98,111,0,0,0
"2017-10-12",123,115,0,0,0
"2017-12-22",109,193,0,0,0
"2018-04-09",107,193,0,0,0
"2018-07-11",108,193,0,0,0
"2018-09-28",125,194,0,0,0
"2019-01-01",134,194,0,0,0
"2019-04-06",123,195,27,0,0
"2019-07-01",164,200,27,0,0
"2019-10-09",196,206,27,0,0
"2020-01-01",221,217,27,0,0
"2020-04-01",243,220,27,0,0
"2020-07-01",359,337,46,0,0
"2020-10-01",414,352,46,0,0
"2021-01-01",453,431,46,0,0
"2021-04-01",488,444,46,0,0
"2021-07-01",561,494,55,0,0
"2021-10-01",613,550,55,0,0
"2022-01-01",637,574,56,0,0
"2022-04-01",709,609,63,0,0
"2022-07-01",723,630,63,0,0
"2022-10-01",757,658,63,0,0
"2023-01-01",788,715,63,0,0
"2023-04-01",812,730,63,0,0
"2023-07-01",831,748,63,0,0
"2023-10-01",872,791,76,0,0
"2024-01-01",892,797,76,0,0
"2024-04-01",914,821,76,0,0
