"snapshot","occurrenceCount"
"2007-12-19",21389
"2008-04-01",24366
"2008-06-27",20940
"2008-10-10",21061
"2008-12-17",21293
"2009-04-06",21328
"2009-06-17",22155
"2009-09-25",22160
"2009-12-16",21186
"2010-04-01",21185
"2010-07-26",21119
"2010-11-17",6100
"2011-02-21",6166
"2011-06-10",4416
"2011-09-05",4404
"2012-01-18",4531
"2012-03-26",4533
"2012-07-13",4729
"2012-10-31",4758
"2012-12-11",4759
"2013-02-20",4808
"2013-05-21",4877
"2013-07-09",5026
"2013-09-10",5139
"2013-12-20",5039
"2014-03-28",5064
"2014-09-08",5081
"2015-01-19",4922
"2015-04-09",5108
"2015-07-03",5214
"2015-10-01",5305
"2016-01-04",12899
"2016-04-05",8200
"2016-07-04",8740
"2016-10-07",12597
"2016-12-27",13587
"2017-04-12",13536
"2017-07-24",14061
"2017-10-12",18835
"2017-12-22",28054
"2018-04-09",27907
"2018-07-11",27964
"2018-09-28",28000
"2019-01-01",28181
"2019-04-06",40000
"2019-07-01",40215
"2019-10-09",39957
"2020-01-01",40430
"2020-04-01",40619
"2020-07-01",56030
"2020-10-01",56307
"2021-01-01",57026
"2021-04-01",57356
"2021-07-01",72071
"2021-10-01",72975
"2022-01-01",73182
"2022-04-01",92817
"2022-07-01",94217
"2022-10-01",94420
"2023-01-01",94925
"2023-04-01",94987
"2023-07-01",96413
"2023-10-01",115191
"2024-01-01",115311
"2024-04-01",115532
