"snapshot","speciesCount"
"2007-12-19",14158
"2008-04-01",14159
"2008-06-27",14194
"2008-10-10",14197
"2008-12-17",14202
"2009-04-06",14209
"2009-06-17",14207
"2009-09-25",14208
"2009-12-16",14205
"2010-04-01",14205
"2010-07-26",14202
"2010-11-17",413
"2011-02-21",421
"2011-06-10",393
"2011-09-05",392
"2012-01-18",449
"2012-03-26",452
"2012-07-13",506
"2012-10-31",511
"2012-12-11",511
"2013-02-20",515
"2013-05-21",524
"2013-07-09",612
"2013-09-10",705
"2013-12-20",694
"2014-03-28",703
"2014-09-08",705
"2015-01-19",694
"2015-04-09",702
"2015-07-03",737
"2015-10-01",798
"2016-01-04",1364
"2016-04-05",1052
"2016-07-04",1088
"2016-10-07",1104
"2016-12-27",1115
"2017-04-12",1076
"2017-07-24",1179
"2017-10-12",1550
"2017-12-22",2291
"2018-04-09",2294
"2018-07-11",2314
"2018-09-28",2323
"2019-01-01",2326
"2019-04-06",2334
"2019-07-01",2395
"2019-10-09",2403
"2020-01-01",2465
"2020-04-01",2486
"2020-07-01",2575
"2020-10-01",2626
"2021-01-01",2707
"2021-04-01",2752
"2021-07-01",2871
"2021-10-01",3014
"2022-01-01",3044
"2022-04-01",3162
"2022-07-01",3196
"2022-10-01",3232
"2023-01-01",3276
"2023-04-01",3269
"2023-07-01",3566
"2023-10-01",3649
"2024-01-01",3666
"2024-04-01",3707
