"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",106
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4887
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",128
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",600
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",253
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",14865
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",43
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",107
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4785
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",128
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",15
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",763
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",239
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",15253
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1182
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",255
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1012
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",151
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",136
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",13592
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",216
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",237
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
