"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11,16,0,0,0
"2008-04-01",11,16,0,0,0
"2008-06-27",11,16,0,0,0
"2008-10-10",11,16,0,0,0
"2008-12-17",14,16,0,0,0
"2009-04-06",13,17,0,0,0
"2009-06-17",10,16,0,0,0
"2009-09-25",10,16,0,0,0
"2009-12-16",10,16,0,0,0
"2010-04-01",10,16,0,0,0
"2010-07-26",11,14,0,0,0
"2010-11-17",10,16,0,0,0
"2011-02-21",12,16,0,0,0
"2011-06-10",15,17,0,0,0
"2011-09-05",15,17,0,0,0
"2012-01-18",15,17,0,0,0
"2012-03-26",15,17,0,0,0
"2012-07-13",45,44,0,0,0
"2012-10-31",45,44,0,0,0
"2012-12-11",45,44,0,0,0
"2013-02-20",46,46,0,0,0
"2013-05-21",46,46,0,0,0
"2013-07-09",46,46,0,0,0
"2013-09-10",46,46,0,0,0
"2013-12-20",46,46,0,0,0
"2014-03-28",46,46,0,0,0
"2014-09-08",48,45,0,0,0
"2015-01-19",49,45,0,0,0
"2015-04-09",49,45,0,0,0
"2015-07-03",49,45,0,0,0
"2015-10-01",50,45,0,0,0
"2016-01-04",70,50,0,0,0
"2016-04-05",70,50,0,0,0
"2016-07-04",70,50,0,0,0
"2016-10-07",70,50,0,0,0
"2016-12-27",79,125,0,0,0
"2017-04-12",84,125,0,0,0
"2017-07-24",85,124,0,0,0
"2017-10-12",109,129,0,0,0
"2017-12-22",101,168,33,0,0
"2018-04-09",99,168,33,0,0
"2018-07-11",100,168,33,0,0
"2018-09-28",117,169,33,0,0
"2019-01-01",126,169,33,0,0
"2019-04-06",117,138,86,4,0
"2019-07-01",158,143,86,4,0
"2019-10-09",190,150,85,4,0
"2020-01-01",214,162,85,4,0
"2020-04-01",236,165,85,4,0
"2020-07-01",350,285,87,20,0
"2020-10-01",404,301,87,20,0
"2021-01-01",442,380,88,20,0
"2021-04-01",474,395,89,20,0
"2021-07-01",542,441,99,28,0
"2021-10-01",588,503,99,28,0
"2022-01-01",609,531,99,28,0
"2022-04-01",682,550,110,39,0
"2022-07-01",694,572,111,39,0
"2022-10-01",726,601,112,39,0
"2023-01-01",755,659,113,39,0
"2023-04-01",776,678,112,39,0
"2023-07-01",793,698,112,39,0
"2023-10-01",833,742,114,50,0
"2024-01-01",853,748,114,50,0
"2024-04-01",873,774,114,50,0
