"snapshot","kingdom","speciesCount"
"2007-12-19",1,29
"2007-12-19",4,1
"2007-12-19",5,13
"2007-12-19",6,5
"2007-12-19",7,79
"2008-04-01",1,30
"2008-04-01",4,1
"2008-04-01",5,13
"2008-04-01",6,76
"2008-04-01",7,79
"2008-06-27",1,30
"2008-06-27",4,1
"2008-06-27",5,13
"2008-06-27",6,72
"2008-06-27",7,79
"2008-10-10",1,30
"2008-10-10",4,1
"2008-10-10",5,13
"2008-10-10",6,89
"2008-10-10",7,79
"2008-12-17",1,27
"2008-12-17",4,1
"2008-12-17",5,13
"2008-12-17",6,110
"2008-12-17",7,79
"2009-04-06",1,29
"2009-04-06",4,1
"2009-04-06",5,13
"2009-04-06",6,112
"2009-04-06",7,79
"2009-06-17",1,37
"2009-06-17",4,1
"2009-06-17",5,13
"2009-06-17",6,112
"2009-06-17",7,79
"2009-09-25",1,39
"2009-09-25",4,1
"2009-09-25",5,13
"2009-09-25",6,112
"2009-09-25",7,79
"2009-12-16",1,39
"2009-12-16",4,1
"2009-12-16",5,13
"2009-12-16",6,108
"2009-12-16",7,79
"2010-04-01",1,39
"2010-04-01",4,1
"2010-04-01",5,13
"2010-04-01",6,108
"2010-04-01",7,79
"2010-07-26",1,26
"2010-07-26",4,1
"2010-07-26",5,13
"2010-07-26",6,108
"2010-07-26",7,79
"2010-11-17",1,33
"2010-11-17",4,1
"2010-11-17",5,13
"2010-11-17",6,110
"2010-11-17",7,78
"2011-02-21",1,33
"2011-02-21",4,1
"2011-02-21",5,13
"2011-02-21",6,111
"2011-02-21",7,78
"2011-06-10",1,57
"2011-06-10",4,1
"2011-06-10",5,13
"2011-06-10",6,113
"2011-06-10",7,78
"2011-09-05",1,57
"2011-09-05",4,1
"2011-09-05",5,13
"2011-09-05",6,113
"2011-09-05",7,78
"2012-01-18",1,97
"2012-01-18",4,1
"2012-01-18",5,13
"2012-01-18",6,130
"2012-01-18",7,78
"2012-03-26",1,98
"2012-03-26",4,1
"2012-03-26",5,13
"2012-03-26",6,132
"2012-03-26",7,78
"2012-07-13",1,99
"2012-07-13",4,1
"2012-07-13",5,13
"2012-07-13",6,132
"2012-07-13",7,78
"2012-10-31",1,102
"2012-10-31",4,1
"2012-10-31",5,12
"2012-10-31",6,131
"2012-10-31",7,78
"2012-12-11",1,102
"2012-12-11",4,1
"2012-12-11",5,12
"2012-12-11",6,131
"2012-12-11",7,78
"2013-02-20",1,117
"2013-02-20",4,1
"2013-02-20",5,12
"2013-02-20",6,131
"2013-02-20",7,78
"2013-05-21",1,125
"2013-05-21",4,1
"2013-05-21",5,12
"2013-05-21",6,132
"2013-05-21",7,78
"2013-07-09",1,135
"2013-07-09",4,2
"2013-07-09",5,15
"2013-07-09",6,132
"2013-07-09",7,78
"2013-09-10",1,136
"2013-09-10",4,2
"2013-09-10",5,15
"2013-09-10",6,224
"2013-09-10",7,78
"2013-12-20",1,125
"2013-12-20",4,2
"2013-12-20",5,15
"2013-12-20",6,224
"2013-12-20",7,78
"2014-03-28",1,128
"2014-03-28",4,2
"2014-03-28",5,16
"2014-03-28",6,230
"2014-03-28",7,78
"2014-09-08",1,114
"2014-09-08",4,2
"2014-09-08",5,15
"2014-09-08",6,229
"2014-09-08",7,76
"2015-01-19",1,66
"2015-01-19",4,3
"2015-01-19",5,17
"2015-01-19",6,257
"2015-01-19",7,78
"2015-04-09",1,72
"2015-04-09",4,3
"2015-04-09",5,17
"2015-04-09",6,259
"2015-04-09",7,78
"2015-07-03",1,73
"2015-07-03",4,3
"2015-07-03",5,17
"2015-07-03",6,293
"2015-07-03",7,78
"2015-10-01",1,87
"2015-10-01",4,3
"2015-10-01",5,19
"2015-10-01",6,356
"2015-10-01",7,78
"2016-01-04",1,138
"2016-01-04",4,5
"2016-01-04",5,71
"2016-01-04",6,391
"2016-01-04",7,78
"2016-04-05",1,142
"2016-04-05",4,5
"2016-04-05",5,70
"2016-04-05",6,393
"2016-04-05",7,78
"2016-07-04",1,149
"2016-07-04",4,5
"2016-07-04",5,89
"2016-07-04",6,396
"2016-07-04",7,78
"2016-10-07",1,153
"2016-10-07",4,5
"2016-10-07",5,95
"2016-10-07",6,397
"2016-10-07",7,76
"2016-12-27",1,155
"2016-12-27",4,5
"2016-12-27",5,98
"2016-12-27",6,375
"2016-12-27",7,76
"2017-04-12",1,175
"2017-04-12",4,5
"2017-04-12",5,84
"2017-04-12",6,270
"2017-04-12",7,76
"2017-07-24",1,175
"2017-07-24",4,5
"2017-07-24",5,84
"2017-07-24",6,352
"2017-07-24",7,76
"2017-10-12",1,183
"2017-10-12",4,5
"2017-10-12",5,87
"2017-10-12",6,371
"2017-10-12",7,76
"2017-12-22",1,189
"2017-12-22",4,5
"2017-12-22",5,90
"2017-12-22",6,1130
"2017-12-22",7,76
"2018-04-09",1,185
"2018-04-09",4,5
"2018-04-09",5,90
"2018-04-09",6,1166
"2018-04-09",7,76
"2018-07-11",1,186
"2018-07-11",4,5
"2018-07-11",5,107
"2018-07-11",6,1169
"2018-07-11",7,78
"2018-09-28",1,187
"2018-09-28",4,5
"2018-09-28",5,110
"2018-09-28",6,1174
"2018-09-28",7,78
"2019-01-01",1,241
"2019-01-01",4,5
"2019-01-01",5,112
"2019-01-01",6,1177
"2019-01-01",7,78
"2019-04-06",1,244
"2019-04-06",4,5
"2019-04-06",5,114
"2019-04-06",6,1179
"2019-04-06",7,78
"2019-07-01",1,249
"2019-07-01",4,5
"2019-07-01",5,114
"2019-07-01",6,1186
"2019-07-01",7,78
"2019-10-09",1,251
"2019-10-09",4,5
"2019-10-09",5,114
"2019-10-09",6,1203
"2019-10-09",7,78
"2020-01-01",1,286
"2020-01-01",4,5
"2020-01-01",5,115
"2020-01-01",6,1224
"2020-01-01",7,78
"2020-04-01",1,290
"2020-04-01",4,5
"2020-04-01",5,116
"2020-04-01",6,1238
"2020-04-01",7,78
"2020-07-01",1,292
"2020-07-01",4,5
"2020-07-01",5,116
"2020-07-01",6,1250
"2020-07-01",7,78
"2020-10-01",1,293
"2020-10-01",4,5
"2020-10-01",5,116
"2020-10-01",6,1254
"2020-10-01",7,79
"2021-01-01",1,293
"2021-01-01",4,5
"2021-01-01",5,114
"2021-01-01",6,1270
"2021-01-01",7,79
"2021-04-01",1,302
"2021-04-01",4,6
"2021-04-01",5,119
