"snapshot","kingdom","speciesCount"
"2007-12-19",1,13927
"2007-12-19",4,2
"2007-12-19",5,20
"2007-12-19",6,129
"2007-12-19",7,79
"2007-12-19",8,1
"2008-04-01",1,13928
"2008-04-01",4,2
"2008-04-01",5,20
"2008-04-01",6,129
"2008-04-01",7,79
"2008-04-01",8,1
"2008-06-27",1,13969
"2008-06-27",4,2
"2008-06-27",5,20
"2008-06-27",6,123
"2008-06-27",7,79
"2008-06-27",8,1
"2008-10-10",1,13971
"2008-10-10",4,2
"2008-10-10",5,21
"2008-10-10",6,123
"2008-10-10",7,79
"2008-10-10",8,1
"2008-12-17",1,13975
"2008-12-17",4,2
"2008-12-17",5,21
"2008-12-17",6,124
"2008-12-17",7,79
"2008-12-17",8,1
"2009-04-06",1,13981
"2009-04-06",4,2
"2009-04-06",5,21
"2009-04-06",6,125
"2009-04-06",7,79
"2009-04-06",8,1
"2009-06-17",1,13982
"2009-06-17",4,2
"2009-06-17",5,21
"2009-06-17",6,122
"2009-06-17",7,79
"2009-06-17",8,1
"2009-09-25",1,13983
"2009-09-25",4,2
"2009-09-25",5,21
"2009-09-25",6,122
"2009-09-25",7,79
"2009-09-25",8,1
"2009-12-16",1,13983
"2009-12-16",4,2
"2009-12-16",5,21
"2009-12-16",6,119
"2009-12-16",7,79
"2009-12-16",8,1
"2010-04-01",1,13983
"2010-04-01",4,2
"2010-04-01",5,21
"2010-04-01",6,119
"2010-04-01",7,79
"2010-04-01",8,1
"2010-07-26",1,13981
"2010-07-26",4,2
"2010-07-26",5,21
"2010-07-26",6,119
"2010-07-26",7,79
"2010-11-17",1,191
"2010-11-17",4,2
"2010-11-17",5,21
"2010-11-17",6,121
"2010-11-17",7,78
"2011-02-21",1,196
"2011-02-21",4,2
"2011-02-21",5,21
"2011-02-21",6,124
"2011-02-21",7,78
"2011-06-10",1,165
"2011-06-10",4,2
"2011-06-10",5,21
"2011-06-10",6,126
"2011-06-10",7,78
"2011-06-10",8,1
"2011-09-05",1,165
"2011-09-05",4,2
"2011-09-05",5,21
"2011-09-05",6,125
"2011-09-05",7,78
"2011-09-05",8,1
"2012-01-18",1,205
"2012-01-18",4,2
"2012-01-18",5,21
"2012-01-18",6,142
"2012-01-18",7,78
"2012-01-18",8,1
"2012-03-26",1,206
"2012-03-26",4,2
"2012-03-26",5,21
"2012-03-26",6,144
"2012-03-26",7,78
"2012-03-26",8,1
"2012-07-13",1,260
"2012-07-13",4,2
"2012-07-13",5,21
"2012-07-13",6,144
"2012-07-13",7,78
"2012-07-13",8,1
"2012-10-31",1,267
"2012-10-31",4,2
"2012-10-31",5,20
"2012-10-31",6,143
"2012-10-31",7,78
"2012-10-31",8,1
"2012-12-11",1,267
"2012-12-11",4,2
"2012-12-11",5,20
"2012-12-11",6,143
"2012-12-11",7,78
"2012-12-11",8,1
"2013-02-20",1,271
"2013-02-20",4,2
"2013-02-20",5,20
"2013-02-20",6,143
"2013-02-20",7,78
"2013-02-20",8,1
"2013-05-21",1,279
"2013-05-21",4,2
"2013-05-21",5,20
"2013-05-21",6,144
"2013-05-21",7,78
"2013-05-21",8,1
"2013-07-09",1,363
"2013-07-09",4,3
"2013-07-09",5,23
"2013-07-09",6,144
"2013-07-09",7,78
"2013-07-09",8,1
"2013-09-10",1,364
"2013-09-10",4,3
"2013-09-10",5,23
"2013-09-10",6,236
"2013-09-10",7,78
"2013-09-10",8,1
"2013-12-20",1,353
"2013-12-20",4,3
"2013-12-20",5,23
"2013-12-20",6,236
"2013-12-20",7,78
"2013-12-20",8,1
"2014-03-28",1,355
"2014-03-28",4,3
"2014-03-28",5,24
"2014-03-28",6,242
"2014-03-28",7,78
"2014-03-28",8,1
"2014-09-08",1,356
"2014-09-08",4,3
"2014-09-08",5,24
"2014-09-08",6,245
"2014-09-08",7,76
"2014-09-08",8,1
"2015-01-19",1,312
"2015-01-19",4,4
"2015-01-19",5,26
"2015-01-19",6,273
"2015-01-19",7,78
"2015-01-19",8,1
"2015-04-09",1,318
"2015-04-09",4,4
"2015-04-09",5,26
"2015-04-09",6,275
"2015-04-09",7,78
"2015-04-09",8,1
"2015-07-03",1,319
"2015-07-03",4,4
"2015-07-03",5,26
"2015-07-03",6,309
"2015-07-03",7,78
"2015-07-03",8,1
"2015-10-01",1,319
"2015-10-01",4,4
"2015-10-01",5,27
"2015-10-01",6,369
"2015-10-01",7,78
"2015-10-01",8,1
"2016-01-04",1,798
"2016-01-04",4,6
"2016-01-04",5,79
"2016-01-04",6,402
"2016-01-04",7,78
"2016-01-04",8,1
"2016-04-05",1,485
"2016-04-05",4,6
"2016-04-05",5,78
"2016-04-05",6,404
"2016-04-05",7,78
"2016-04-05",8,1
"2016-07-04",1,499
"2016-07-04",4,6
"2016-07-04",5,97
"2016-07-04",6,407
"2016-07-04",7,78
"2016-07-04",8,1
"2016-10-07",1,504
"2016-10-07",4,6
"2016-10-07",5,103
"2016-10-07",6,414
"2016-10-07",7,76
"2016-10-07",8,1
"2016-12-27",1,534
"2016-12-27",4,6
"2016-12-27",5,106
"2016-12-27",6,392
"2016-12-27",7,76
"2016-12-27",8,1
"2017-04-12",1,551
"2017-04-12",4,6
"2017-04-12",5,92
"2017-04-12",6,350
"2017-04-12",7,76
"2017-04-12",8,1
"2017-07-24",1,634
"2017-07-24",4,6
"2017-07-24",5,92
"2017-07-24",6,370
"2017-07-24",7,76
"2017-07-24",8,1
"2017-10-12",1,929
"2017-10-12",4,6
"2017-10-12",5,94
"2017-10-12",6,444
"2017-10-12",7,76
"2017-10-12",8,1
"2017-12-22",1,936
"2017-12-22",4,6
"2017-12-22",5,97
"2017-12-22",6,1175
"2017-12-22",7,76
"2017-12-22",8,1
"2018-04-09",1,934
"2018-04-09",4,6
"2018-04-09",5,97
"2018-04-09",6,1180
"2018-04-09",7,76
"2018-04-09",8,1
"2018-07-11",1,932
"2018-07-11",4,6
"2018-07-11",5,114
"2018-07-11",6,1183
"2018-07-11",7,78
"2018-07-11",8,1
"2018-09-28",1,933
"2018-09-28",4,6
"2018-09-28",5,117
"2018-09-28",6,1188
"2018-09-28",7,78
"2018-09-28",8,1
"2019-01-01",1,931
"2019-01-01",4,6
"2019-01-01",5,119
"2019-01-01",6,1191
"2019-01-01",7,78
"2019-01-01",8,1
"2019-04-06",1,935
"2019-04-06",4,6
"2019-04-06",5,121
"2019-04-06",6,1193
"2019-04-06",7,78
"2019-04-06",8,1
"2019-07-01",1,985
"2019-07-01",4,6
"2019-07-01",5,121
"2019-07-01",6,1204
"2019-07-01",7,78
"2019-07-01",8,1
"2019-10-09",1,972
"2019-10-09",4,6
"2019-10-09",5,121
"2019-10-09",6,1225
"2019-10-09",7,78
"2019-10-09",8,1
"2020-01-01",1,1010
"2020-01-01",4,6
"2020-01-01",5,122
"2020-01-01",6,1248
"2020-01-01",7,78
"2020-01-01",8,1
"2020-04-01",1,1013
"2020-04-01",4,6
"2020-04-01",5,125
"2020-04-01",6,1263
"2020-04-01",7,78
"2020-04-01",8,1
"2020-07-01",1,1027
"2020-07-01",4,6
"2020-07-01",5,125
"2020-07-01",6,1338
"2020-07-01",7,78
"2020-07-01",8,1
"2020-10-01",1,1064
"2020-10-01",4,6
"2020-10-01",5,126
"2020-10-01",6,1350
"2020-10-01",7,79
"2020-10-01",8,1
"2021-01-01",1,1099
"2021-01-01",4,6
"2021-01-01",5,129
"2021-01-01",6,1393
"2021-01-01",7,79
"2021-01-01",8,1
"2021-04-01",1,1120
"2021-04-01",4,7
"2021-04-01",5,136
"2021-04-01",6,1409
"2021-04-01",7,79
"2021-04-01",8,1
"2021-07-01",1,1230
"2021-07-01",4,7
"2021-07-01",5,136
"2021-07-01",6,1418
"2021-07-01",7,79
"2021-07-01",8,1
"2021-10-01",1,1302
"2021-10-01",3,10
"2021-10-01",4,7
"2021-10-01",5,166
"2021-10-01",6,1444
"2021-10-01",7,79
"2021-10-01",8,6
"2022-01-01",1,1323
"2022-01-01",3,8
"2022-01-01",4,7
"2022-01-01",5,164
"2022-01-01",6,1457
"2022-01-01",7,79
"2022-01-01",8,6
"2022-04-01",1,1396
"2022-04-01",3,8
"2022-04-01",4,7
"2022-04-01",5,165
"2022-04-01",6,1500
"2022-04-01",7,80
"2022-04-01",8,6
"2022-07-01",1,1415
"2022-07-01",3,12
"2022-07-01",4,7
"2022-07-01",5,166
"2022-07-01",6,1510
"2022-07-01",7,80
"2022-07-01",8,6
"2022-10-01",1,1455
"2022-10-01",3,12
"2022-10-01",4,7
"2022-10-01",5,167
"2022-10-01",6,1505
"2022-10-01",7,80
"2022-10-01",8,6
"2023-01-01",1,1471
"2023-01-01",3,12
"2023-01-01",4,8
"2023-01-01",5,172
"2023-01-01",6,1526
"2023-01-01",7,80
"2023-01-01",8,7
"2023-04-01",1,1513
"2023-04-01",3,12
"2023-04-01",4,8
"2023-04-01",5,172
"2023-04-01",6,1533
"2023-04-01",7,24
"2023-04-01",8,7
"2023-07-01",1,1566
"2023-07-01",3,12
"2023-07-01",4,9
"2023-07-01",5,176
"2023-07-01",6,1765
"2023-07-01",7,31
"2023-07-01",8,7
"2023-10-01",1,1629
"2023-10-01",3,13
"2023-10-01",4,9
"2023-10-01",5,177
"2023-10-01",6,1781
"2023-10-01",7,32
"2023-10-01",8,8
"2024-01-01",1,1634
"2024-01-01",3,13
"2024-01-01",4,9
"2024-01-01",5,178
"2024-01-01",6,1792
"2024-01-01",7,32
"2024-01-01",8,8
"2024-04-01",1,1663
"2024-04-01",3,13
"2024-04-01",4,9
"2024-04-01",5,190
"2024-04-01",6,1792
"2024-04-01",7,32
"2024-04-01",8,8
