"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",43
"2007-12-19",0,"FOSSIL_SPECIMEN",1
"2007-12-19",1,"OCCURRENCE",15888
"2007-12-19",1,"OBSERVATION",7
"2007-12-19",1,"FOSSIL_SPECIMEN",155
"2007-12-19",1,"PRESERVED_SPECIMEN",56
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",5,"PRESERVED_SPECIMEN",17
"2007-12-19",5,"OCCURRENCE",1
"2007-12-19",5,"LIVING_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",19
"2007-12-19",6,"OCCURRENCE",5002
"2007-12-19",6,"LIVING_SPECIMEN",74
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",110
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",15
"2008-04-01",0,"OCCURRENCE",29
"2008-04-01",1,"FOSSIL_SPECIMEN",155
"2008-04-01",1,"PRESERVED_SPECIMEN",57
"2008-04-01",1,"OBSERVATION",7
"2008-04-01",1,"OCCURRENCE",16875
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2008-04-01",5,"LIVING_SPECIMEN",11
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",2553
"2008-04-01",6,"LIVING_SPECIMEN",74
"2008-04-01",6,"OCCURRENCE",4456
"2008-04-01",7,"PRESERVED_SPECIMEN",110
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",1
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",15
"2008-06-27",1,"OCCURRENCE",16875
"2008-06-27",1,"OBSERVATION",7
"2008-06-27",1,"FOSSIL_SPECIMEN",374
"2008-06-27",1,"PRESERVED_SPECIMEN",57
"2008-06-27",4,"OCCURRENCE",1
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",11
"2008-06-27",5,"OCCURRENCE",1
"2008-06-27",5,"PRESERVED_SPECIMEN",17
"2008-06-27",6,"LIVING_SPECIMEN",74
"2008-06-27",6,"OCCURRENCE",844
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",2548
"2008-06-27",7,"PRESERVED_SPECIMEN",110
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",16
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",1,"OBSERVATION",7
"2008-10-10",1,"FOSSIL_SPECIMEN",376
"2008-10-10",1,"PRESERVED_SPECIMEN",57
"2008-10-10",1,"OCCURRENCE",16877
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",5,"LIVING_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",17
"2008-10-10",5,"OCCURRENCE",2
"2008-10-10",6,"OCCURRENCE",630
"2008-10-10",6,"LIVING_SPECIMEN",74
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",2877
"2008-10-10",7,"PRESERVED_SPECIMEN",110
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",18
"2008-12-17",0,"OCCURRENCE",1
"2008-12-17",1,"FOSSIL_SPECIMEN",379
"2008-12-17",1,"PRESERVED_SPECIMEN",58
"2008-12-17",1,"OBSERVATION",7
"2008-12-17",1,"OCCURRENCE",16887
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"OCCURRENCE",2
"2008-12-17",5,"PRESERVED_SPECIMEN",17
"2008-12-17",5,"LIVING_SPECIMEN",11
"2008-12-17",6,"LIVING_SPECIMEN",74
"2008-12-17",6,"OCCURRENCE",326
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",3395
"2008-12-17",7,"PRESERVED_SPECIMEN",110
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",18
"2009-04-06",0,"OCCURRENCE",1
"2009-04-06",1,"OCCURRENCE",16900
"2009-04-06",1,"HUMAN_OBSERVATION",14
"2009-04-06",1,"OBSERVATION",7
"2009-04-06",1,"FOSSIL_SPECIMEN",381
"2009-04-06",1,"PRESERVED_SPECIMEN",61
"2009-04-06",4,"OCCURRENCE",1
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",11
"2009-04-06",5,"OCCURRENCE",2
"2009-04-06",5,"PRESERVED_SPECIMEN",17
"2009-04-06",6,"LIVING_SPECIMEN",74
"2009-04-06",6,"OCCURRENCE",326
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",3398
"2009-04-06",7,"PRESERVED_SPECIMEN",110
"2009-04-06",8,"OCCURRENCE",1
