"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12,15,0,0,0
"2008-04-01",12,15,0,0,0
"2008-06-27",12,15,0,0,0
"2008-10-10",12,15,0,0,0
"2008-12-17",15,15,0,0,0
"2009-04-06",15,15,0,0,0
"2009-06-17",12,14,0,0,0
"2009-09-25",12,14,0,0,0
"2009-12-16",12,14,0,0,0
"2010-04-01",12,14,0,0,0
"2010-07-26",14,11,0,0,0
"2010-11-17",12,14,0,0,0
"2011-02-21",14,14,0,0,0
"2011-06-10",17,15,0,0,0
"2011-09-05",17,15,0,0,0
"2012-01-18",17,15,0,0,0
"2012-03-26",17,15,0,0,0
"2012-07-13",50,39,0,0,0
"2012-10-31",50,39,0,0,0
"2012-12-11",50,39,0,0,0
"2013-02-20",51,41,0,0,0
"2013-05-21",51,41,0,0,0
"2013-07-09",51,41,0,0,0
"2013-09-10",51,41,0,0,0
"2013-12-20",51,41,0,0,0
"2014-03-28",51,41,0,0,0
"2014-09-08",52,41,0,0,0
"2015-01-19",53,41,0,0,0
"2015-04-09",53,41,0,0,0
"2015-07-03",53,41,0,0,0
"2015-10-01",54,41,0,0,0
"2016-01-04",74,46,0,0,0
"2016-04-05",74,46,0,0,0
"2016-07-04",74,46,0,0,0
"2016-10-07",74,46,0,0,0
"2016-12-27",94,110,0,0,0
"2017-04-12",99,110,0,0,0
"2017-07-24",100,109,0,0,0
"2017-10-12",125,113,0,0,0
"2017-12-22",113,189,0,0,0
"2018-04-09",111,189,0,0,0
"2018-07-11",112,189,0,0,0
"2018-09-28",129,190,0,0,0
"2019-01-01",138,190,0,0,0
"2019-04-06",127,218,0,0,0
"2019-07-01",168,223,0,0,0
"2019-10-09",203,226,0,0,0
"2020-01-01",228,237,0,0,0
"2020-04-01",251,239,0,0,0
"2020-07-01",375,367,0,0,0
"2020-10-01",430,382,0,0,0
"2021-01-01",470,460,0,0,0
"2021-04-01",505,473,0,0,0
"2021-07-01",575,535,0,0,0
"2021-10-01",628,590,0,0,0
"2022-01-01",654,613,0,0,0
"2022-04-01",734,647,0,0,0
"2022-07-01",749,667,0,0,0
"2022-10-01",786,692,0,0,0
"2023-01-01",828,738,0,0,0
"2023-04-01",856,749,0,0,0
"2023-07-01",879,763,0,0,0
"2023-10-01",923,816,0,0,0
"2024-01-01",942,823,0,0,0
"2024-04-01",964,847,0,0,0
