"snapshot","kingdom","speciesCount"
"2007-12-19",1,2
"2008-04-01",1,2
"2008-06-27",1,2
"2008-10-10",1,2
"2008-12-17",1,2
"2009-04-06",1,8
"2009-06-17",1,8
"2009-06-17",6,5
"2009-09-25",1,8
"2009-09-25",6,5
"2009-12-16",1,8
"2009-12-16",6,5
"2010-04-01",1,8
"2010-04-01",6,5
"2010-07-26",1,7
"2010-07-26",6,4
"2010-11-17",1,56
"2010-11-17",6,5
"2011-02-21",1,61
"2011-02-21",6,5
"2011-06-10",1,14
"2011-06-10",6,5
"2011-09-05",1,14
"2011-09-05",6,5
"2012-01-18",1,14
"2012-01-18",6,5
"2012-03-26",1,14
"2012-03-26",6,5
"2012-07-13",1,72
"2012-07-13",6,5
"2012-10-31",1,72
"2012-10-31",6,5
"2012-12-11",1,72
"2012-12-11",6,5
"2013-02-20",1,72
"2013-02-20",6,5
"2013-05-21",1,72
"2013-05-21",6,5
"2013-07-09",1,72
"2013-07-09",6,5
"2013-09-10",1,146
"2013-09-10",6,5
"2013-12-20",1,146
"2013-12-20",6,5
"2014-03-28",1,146
"2014-03-28",6,5
"2014-09-08",1,146
"2014-09-08",6,5
"2015-01-19",1,146
"2015-01-19",6,5
"2015-04-09",1,146
"2015-04-09",6,5
"2015-07-03",1,146
"2015-07-03",6,5
"2015-10-01",1,146
"2015-10-01",6,6
"2016-01-04",1,586
"2016-01-04",6,6
"2016-04-05",1,268
"2016-04-05",6,6
"2016-07-04",1,281
"2016-07-04",6,6
"2016-10-07",1,281
"2016-10-07",6,6
"2016-12-27",1,309
"2016-12-27",6,6
"2017-04-12",1,309
"2017-04-12",6,6
"2017-07-24",1,309
"2017-07-24",6,6
"2017-10-12",1,599
"2017-10-12",6,6
"2017-12-22",1,600
"2017-12-22",6,6
"2018-04-09",1,598
"2018-04-09",6,5
"2018-07-11",1,595
"2018-07-11",6,6
"2018-09-28",1,595
"2018-09-28",6,7
"2019-01-01",1,589
"2019-01-01",6,7
"2019-04-06",1,590
"2019-04-06",6,8
"2019-07-01",1,600
"2019-07-01",6,8
"2019-10-09",1,617
"2019-10-09",6,23
"2020-01-01",1,621
"2020-01-01",6,24
"2020-04-01",1,621
"2020-04-01",5,1
"2020-04-01",6,25
"2020-07-01",1,630
"2020-07-01",5,2
"2020-07-01",6,260
"2020-10-01",1,676
"2020-10-01",5,3
"2020-10-01",6,290
"2021-01-01",1,709
"2021-01-01",5,8
"2021-01-01",6,354
"2021-04-01",1,722
"2021-04-01",5,12
"2021-04-01",6,374
"2021-07-01",1,827
"2021-07-01",5,13
"2021-07-01",6,400
"2021-10-01",1,882
"2021-10-01",5,15
"2021-10-01",6,465
"2022-01-01",1,903
"2022-01-01",5,15
"2022-01-01",6,478
"2022-04-01",1,935
"2022-04-01",5,15
"2022-04-01",6,553
"2022-04-01",7,1
"2022-07-01",1,948
"2022-07-01",5,17
"2022-07-01",6,561
"2022-07-01",7,1
"2022-10-01",1,995
"2022-10-01",5,19
"2022-10-01",6,563
"2022-10-01",7,1
"2023-01-01",1,1008
"2023-01-01",5,19
"2023-01-01",6,628
"2023-01-01",7,1
"2023-04-01",1,1027
"2023-04-01",5,19
"2023-04-01",6,629
"2023-04-01",7,1
"2023-07-01",1,1064
"2023-07-01",5,21
"2023-07-01",6,642
"2023-07-01",7,1
"2023-10-01",1,1118
"2023-10-01",3,1
"2023-10-01",5,22
"2023-10-01",6,670
"2023-10-01",7,2
"2024-01-01",1,1131
"2024-01-01",3,1
"2024-01-01",5,23
"2024-01-01",6,676
"2024-01-01",7,2
"2024-04-01",1,1151
"2024-04-01",3,1
"2024-04-01",5,35
"2024-04-01",6,681
"2024-04-01",7,2
