"snapshot","kingdom","speciesCount"
"2017-12-22",1,789
"2018-04-09",1,789
"2018-07-11",1,844
"2018-07-11",6,26
"2018-09-28",1,844
"2018-09-28",6,26
"2019-01-01",1,867
"2019-01-01",6,1237
"2019-04-06",1,1108
"2019-04-06",6,142
"2019-07-01",1,1108
"2019-07-01",6,142
"2019-10-09",1,1108
"2019-10-09",6,142
"2020-01-01",1,1108
"2020-01-01",6,142
"2020-04-01",1,1108
"2020-04-01",6,142
"2020-07-01",1,1066
"2020-07-01",6,142
"2020-10-01",1,1066
"2020-10-01",6,142
"2021-01-01",1,1066
"2021-01-01",6,142
"2021-04-01",1,1066
"2021-04-01",6,142
"2021-07-01",1,1076
"2021-07-01",6,142
"2021-10-01",1,1076
"2021-10-01",6,142
"2022-01-01",1,1076
"2022-01-01",6,142
"2022-04-01",1,1090
"2022-04-01",6,142
"2022-07-01",1,1090
"2022-07-01",6,142
