"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",111,605,73,0,0
"2018-04-09",111,605,73,0,0
"2018-07-11",130,630,73,0,0
"2018-09-28",130,630,73,0,0
"2019-01-01",146,631,73,0,0
"2019-04-06",160,686,117,0,0
"2019-07-01",160,686,117,0,0
"2019-10-09",160,686,117,0,0
"2020-01-01",160,686,117,0,0
"2020-04-01",160,686,117,0,0
"2020-07-01",162,672,87,0,0
"2020-10-01",162,672,87,0,0
"2021-01-01",162,672,87,0,0
"2021-04-01",162,672,87,0,0
"2021-07-01",157,677,97,0,0
"2021-10-01",157,677,97,0,0
"2022-01-01",157,677,97,0,0
"2022-04-01",158,680,107,0,0
"2022-07-01",158,680,107,0,0
