"snapshot","kingdom","speciesCount"
"2007-12-19",6,191172
"2007-12-19",7,923
"2010-11-17",0,216
"2010-11-17",1,254500
"2010-11-17",3,1734
"2010-11-17",4,7392
"2010-11-17",5,27153
"2010-11-17",6,228914
"2010-11-17",7,1193
"2011-06-10",0,204
"2011-06-10",1,257870
"2011-06-10",3,1734
"2008-06-27",0,158
"2011-06-10",4,6602
"2008-06-27",1,182497
"2011-06-10",5,27709
"2011-06-10",6,227715
"2008-06-27",3,1662
"2011-06-10",7,1192
"2008-06-27",4,6171
"2008-06-27",5,19257
"2008-06-27",6,209654
"2008-06-27",7,1145
"2015-01-19",0,229
"2015-01-19",1,373041
"2009-04-06",0,184
"2015-01-19",2,1
"2009-04-06",1,204815
"2015-01-19",3,1761
"2015-01-19",4,10752
"2009-04-06",3,1670
"2015-01-19",5,35662
"2009-04-06",4,6483
"2015-01-19",6,239197
"2009-04-06",5,19500
"2015-01-19",7,1232
"2016-04-05",0,240
"2009-04-06",6,218317
"2016-04-05",1,407684
"2009-04-06",7,1188
"2016-04-05",2,1
"2016-04-05",3,1751
"2016-04-05",4,11107
"2009-12-16",0,200
"2016-04-05",5,26489
"2009-12-16",1,248061
"2016-04-05",6,256415
"2016-04-05",7,1274
"2009-12-16",3,1716
"2009-12-16",4,6560
"2009-12-16",5,25670
"2009-12-16",6,225092
"2009-12-16",7,1189
"2016-01-04",0,227
"2016-01-04",1,391038
"2016-01-04",2,1
"2008-04-01",0,150
"2016-01-04",3,1735
"2008-04-01",1,174084
"2016-01-04",4,11025
"2016-01-04",5,26418
"2008-04-01",3,458
"2016-01-04",6,242716
"2008-04-01",4,3215
"2016-01-04",7,1240
"2008-04-01",5,17523
"2008-04-01",6,191271
"2008-04-01",7,1113
"2010-07-26",0,200
"2010-07-26",1,247381
"2010-07-26",3,1717
"2010-07-26",4,6560
"2010-07-26",5,26887
"2013-12-20",0,206
"2010-07-26",6,225585
"2013-12-20",1,287719
"2010-07-26",7,1189
"2013-12-20",2,1
"2013-12-20",3,1710
"2013-12-20",4,6955
"2013-12-20",5,30083
"2013-12-20",6,231703
"2013-12-20",7,1208
"2015-04-09",0,236
"2015-04-09",1,374657
"2015-04-09",2,1
"2015-04-09",3,1761
"2015-04-09",4,10982
"2015-04-09",5,35660
"2015-04-09",6,239374
"2015-04-09",7,1232
"2013-05-21",0,202
"2013-05-21",1,219047
"2013-05-21",2,1
"2013-05-21",3,721
"2013-05-21",4,3849
"2013-05-21",5,30031
"2013-05-21",6,219564
"2013-05-21",7,999
"2014-03-28",0,229
"2014-03-28",1,344284
"2014-03-28",2,1
"2014-03-28",3,1756
"2014-03-28",4,10760
"2014-03-28",5,33681
"2014-03-28",6,237220
"2014-03-28",7,1228
"2013-02-20",0,202
"2013-02-20",1,213961
"2013-02-20",2,1
"2013-02-20",3,721
"2013-02-20",4,3849
"2013-02-20",5,30024
"2013-02-20",6,219826
"2013-02-20",7,998
"2011-02-21",0,216
"2011-02-21",1,254729
"2011-02-21",3,1734
"2011-02-21",4,7392
"2011-02-21",5,27165
"2011-02-21",6,227653
"2011-02-21",7,1193
"2016-07-04",0,240
"2016-07-04",1,408969
"2016-07-04",2,1
"2016-07-04",3,1753
"2016-07-04",4,11195
"2016-07-04",5,27707
"2016-07-04",6,256929
"2016-07-04",7,1281
"2013-07-09",0,206
"2016-07-04",8,1
"2013-07-09",1,284086
"2013-07-09",2,1
"2013-07-09",3,1710
"2013-07-09",4,6955
"2013-07-09",5,30077
"2013-07-09",6,231688
"2013-07-09",7,1208
"2012-07-13",0,204
"2012-07-13",1,270502
"2012-07-13",3,1713
"2012-07-13",4,7098
"2012-07-13",5,26413
"2012-07-13",6,228290
"2012-07-13",7,1199
"2016-10-07",0,244
"2016-10-07",1,409616
"2016-10-07",2,1
"2016-10-07",3,1785
"2016-10-07",4,11348
"2016-10-07",5,27332
"2016-10-07",6,257274
"2016-10-07",7,1324
"2016-10-07",8,1
"2009-06-17",0,187
"2009-06-17",1,206940
"2009-06-17",3,1671
"2008-12-17",0,169
"2009-06-17",4,6506
"2008-12-17",1,193953
"2009-06-17",5,19518
"2009-06-17",6,218421
"2008-10-10",0,160
"2008-12-17",3,1671
"2009-06-17",7,1188
"2008-10-10",1,192025
"2008-12-17",4,6484
"2008-12-17",5,19488
"2008-10-10",3,1672
"2008-12-17",6,211851
"2008-10-10",4,6289
"2008-12-17",7,1160
"2008-10-10",5,19290
"2008-10-10",6,210696
"2008-10-10",7,1149
"2012-03-26",0,202
"2012-03-26",1,252980
"2012-03-26",3,1713
"2012-03-26",4,6581
"2012-03-26",5,26355
"2011-09-05",0,204
"2012-03-26",6,227332
"2011-09-05",1,258106
"2012-03-26",7,1196
"2011-09-05",3,1738
"2011-09-05",4,6619
"2014-09-08",0,229
"2011-09-05",5,27709
"2014-09-08",1,363916
"2011-09-05",6,227719
"2014-09-08",2,1
"2011-09-05",7,1195
"2014-09-08",3,1761
"2014-09-08",4,10693
"2015-10-01",0,237
"2014-09-08",5,34025
"2015-10-01",1,385586
"2014-09-08",6,238021
"2015-10-01",2,1
"2014-09-08",7,1230
"2015-10-01",3,1781
"2015-10-01",4,11034
"2009-09-25",0,200
"2015-10-01",5,36098
"2009-09-25",1,206098
"2015-10-01",6,244592
"2015-10-01",7,1250
"2009-09-25",3,1716
"2009-09-25",4,6560
"2009-09-25",5,25541
"2009-09-25",6,224956
"2009-09-25",7,1189
"2012-12-11",0,202
"2012-12-11",1,212090
"2012-12-11",3,726
"2012-12-11",4,3872
"2012-12-11",5,30027
"2012-12-11",6,220158
"2012-12-11",7,1001
"2012-10-31",0,204
"2012-10-31",1,275640
"2012-10-31",3,1714
"2012-10-31",4,6969
"2012-10-31",5,29432
"2012-10-31",6,230776
"2012-10-31",7,1202
"2012-01-18",0,204
"2012-01-18",1,260914
"2010-04-01",0,200
"2012-01-18",3,1740
"2010-04-01",1,247285
"2012-01-18",4,6620
"2012-01-18",5,27759
"2010-04-01",3,1717
"2012-01-18",6,228103
"2010-04-01",4,6560
"2012-01-18",7,1196
"2010-04-01",5,26887
"2010-04-01",6,225585
"2010-04-01",7,1189
"2015-07-03",0,236
"2015-07-03",1,378022
"2013-09-10",0,206
"2015-07-03",2,1
"2013-09-10",1,287497
"2015-07-03",3,1781
"2013-09-10",2,1
"2015-07-03",4,11020
"2013-09-10",3,1710
"2015-07-03",5,35815
"2013-09-10",4,6955
"2015-07-03",6,244119
"2013-09-10",5,30083
"2015-07-03",7,1243
"2013-09-10",6,231701
"2013-09-10",7,1208
"2007-12-19",0,152
"2007-12-19",1,140897
"2007-12-19",3,458
"2007-12-19",4,3751
"2007-12-19",5,11159
