"snapshot","kingdom","speciesCount"
"2007-12-19",6,161385
"2007-12-19",7,681
"2010-11-17",0,72
"2010-11-17",1,203275
"2010-11-17",3,1704
"2010-11-17",4,1803
"2010-11-17",5,25421
"2010-11-17",6,205797
"2010-11-17",7,930
"2011-06-10",0,72
"2011-06-10",1,210416
"2011-06-10",3,1704
"2008-06-27",0,22
"2011-06-10",4,1804
"2008-06-27",1,88381
"2011-06-10",5,26030
"2011-06-10",6,204526
"2008-06-27",3,1626
"2011-06-10",7,930
"2008-06-27",4,1376
"2008-06-27",5,17099
"2008-06-27",6,183970
"2008-06-27",7,717
"2015-01-19",0,65
"2015-01-19",1,207542
"2009-04-06",0,54
"2009-04-06",1,155106
"2015-01-19",3,688
"2015-01-19",4,1417
"2009-04-06",3,1640
"2015-01-19",5,32859
"2009-04-06",4,1695
"2015-01-19",6,213641
"2009-04-06",5,17120
"2015-01-19",7,739
"2016-04-05",0,68
"2009-04-06",6,193525
"2016-04-05",1,341562
"2009-04-06",7,923
"2016-04-05",3,1697
"2016-04-05",4,4316
"2009-12-16",0,68
"2016-04-05",5,25215
"2009-12-16",1,199989
"2016-04-05",6,249578
"2016-04-05",7,982
"2009-12-16",3,1686
"2009-12-16",4,1788
"2009-12-16",5,23870
"2009-12-16",6,201650
"2009-12-16",7,927
"2016-01-04",0,61
"2016-01-04",1,329690
"2008-04-01",0,16
"2016-01-04",3,1682
"2008-04-01",1,87190
"2016-01-04",4,4736
"2016-01-04",5,25184
"2008-04-01",3,424
"2016-01-04",6,235227
"2008-04-01",4,675
"2016-01-04",7,948
"2008-04-01",5,15305
"2008-04-01",6,161603
"2008-04-01",7,693
"2010-07-26",0,68
"2010-07-26",1,199912
"2010-07-26",3,1687
"2010-07-26",4,1788
"2010-07-26",5,25133
"2013-12-20",0,76
"2010-07-26",6,202161
"2013-12-20",1,244597
"2010-07-26",7,927
"2013-12-20",3,1681
"2013-12-20",4,2333
"2013-12-20",5,28876
"2013-12-20",6,224885
"2013-12-20",7,955
"2015-04-09",0,65
"2015-04-09",1,208802
"2015-04-09",3,688
"2015-04-09",4,1499
"2015-04-09",5,32862
"2015-04-09",6,213716
"2015-04-09",7,739
"2013-05-21",0,73
"2013-05-21",1,178413
"2013-05-21",3,692
"2013-05-21",4,1446
"2013-05-21",5,28817
"2013-05-21",6,212496
"2013-05-21",7,740
"2014-03-28",0,112
"2014-03-28",1,308440
"2014-03-28",3,1731
"2014-03-28",4,9137
"2014-03-28",5,32676
"2014-03-28",6,231362
"2014-03-28",7,979
"2013-02-20",0,73
"2013-02-20",1,171344
"2013-02-20",3,692
"2013-02-20",4,1446
"2013-02-20",5,28812
"2013-02-20",6,212340
"2013-02-20",7,739
"2011-02-21",0,72
"2011-02-21",1,203516
"2011-02-21",3,1704
"2011-02-21",4,1803
"2011-02-21",5,25423
"2011-02-21",6,204314
"2011-02-21",7,930
"2016-07-04",0,68
"2016-07-04",1,342615
"2016-07-04",3,1697
"2016-07-04",4,4356
"2016-07-04",5,26584
"2016-07-04",6,250193
"2016-07-04",7,985
"2013-07-09",0,76
"2013-07-09",1,240890
"2013-07-09",3,1681
"2013-07-09",4,2333
"2013-07-09",5,28869
"2013-07-09",6,224857
"2013-07-09",7,955
"2012-07-13",0,76
"2012-07-13",1,226611
"2012-07-13",3,1680
"2012-07-13",4,2480
"2012-07-13",5,24633
"2012-07-13",6,206065
"2012-07-13",7,933
"2016-10-07",0,69
"2016-10-07",1,342619
"2016-10-07",3,1696
"2016-10-07",4,4357
"2016-10-07",5,26584
"2016-10-07",6,250311
"2016-10-07",7,985
"2009-06-17",0,54
"2009-06-17",1,156243
"2009-06-17",3,1641
"2008-12-17",0,24
"2009-06-17",4,1715
"2008-12-17",1,139339
"2009-06-17",5,17122
"2009-06-17",6,193714
"2008-10-10",0,24
"2008-12-17",3,1634
"2009-06-17",7,923
"2008-10-10",1,139117
"2008-12-17",4,1608
"2008-12-17",5,17111
"2008-10-10",3,1635
"2008-12-17",6,186482
"2008-10-10",4,1608
"2008-12-17",7,910
"2008-10-10",5,17103
"2008-10-10",6,185230
"2008-10-10",7,910
"2012-03-26",0,70
"2012-03-26",1,207504
"2012-03-26",3,1680
"2012-03-26",4,1758
"2012-03-26",5,24578
"2011-09-05",0,72
"2012-03-26",6,204157
"2011-09-05",1,210594
"2012-03-26",7,931
"2011-09-05",3,1704
"2011-09-05",4,1804
"2014-09-08",0,87
"2011-09-05",5,26030
"2014-09-08",1,212482
"2011-09-05",6,204532
"2011-09-05",7,930
"2014-09-08",3,694
"2014-09-08",4,1454
"2015-10-01",0,71
"2014-09-08",5,30639
"2015-10-01",1,324808
"2014-09-08",6,214032
"2014-09-08",7,740
"2015-10-01",3,1728
"2015-10-01",4,4814
"2009-09-25",0,68
"2015-10-01",5,35166
"2009-09-25",1,157794
"2015-10-01",6,237310
"2015-10-01",7,960
"2009-09-25",3,1686
"2009-09-25",4,1788
"2009-09-25",5,23742
"2009-09-25",6,201252
"2009-09-25",7,927
"2012-12-11",0,73
"2012-12-11",1,166652
"2012-12-11",3,693
"2012-12-11",4,1447
"2012-12-11",5,28811
"2012-12-11",6,212382
"2012-12-11",7,739
"2012-10-31",0,76
"2012-10-31",1,232317
"2012-10-31",3,1681
"2012-10-31",4,2306
"2012-10-31",5,27809
"2012-10-31",6,209183
"2012-10-31",7,936
"2012-01-18",0,72
"2012-01-18",1,215369
"2010-04-01",0,68
"2012-01-18",3,1707
"2010-04-01",1,199805
"2012-01-18",4,1804
"2012-01-18",5,26084
"2010-04-01",3,1687
"2012-01-18",6,205071
"2010-04-01",4,1788
"2012-01-18",7,931
"2010-04-01",5,25133
"2010-04-01",6,202161
"2010-04-01",7,927
"2015-07-03",0,65
"2015-07-03",1,210872
"2013-09-10",0,76
"2013-09-10",1,244329
"2015-07-03",3,712
"2015-07-03",4,1552
"2013-09-10",3,1681
"2015-07-03",5,32917
"2013-09-10",4,2333
"2015-07-03",6,220898
"2013-09-10",5,28876
"2015-07-03",7,739
"2013-09-10",6,224875
"2013-09-10",7,955
"2007-12-19",0,16
"2007-12-19",1,87140
"2007-12-19",3,424
"2007-12-19",4,642
"2007-12-19",5,8793
