"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",103121
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22852
"2009-09-25","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",123
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",370
"2010-04-01","UNKNOWN","Phylum","Unknown","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",45
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1181417
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8215
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Species","Unknown","Unknown",383
"2011-09-05","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",340935
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4508773
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",36
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",14407
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17280
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4913
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44326
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",834
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2447
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",29363
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4851
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",5713
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",520670
"2016-07-04","HUMAN_OBSERVATION","Class","Unknown","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",87530
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",8
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",5040
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8091
"2010-07-26","OBSERVATION","Order","Unknown","YearMonthDay",22
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",15
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonth",10
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",264100
"2011-02-21","UNKNOWN","Phylum","Unknown","YearMonth",4
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9347
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",140151
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",360
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27745
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",188
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54086
"2013-05-21","FOSSIL_SPECIMEN","Order","Unknown","Unknown",189
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",248
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",55
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1681
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",10029
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",193
"2015-04-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",229
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5785193
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",113
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1055
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",223933
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",490
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2810
"2016-07-04","MACHINE_OBSERVATION","Order","Unknown","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23748
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2023
"2008-04-01","UNKNOWN","Family","Unknown","YearOnly",78
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",618
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",136505
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",779
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",14462
"2010-07-26","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",437
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5886147
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonthDay",178
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",17632
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",161695
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4737
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",609953
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47545
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",66
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",16
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",408
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",478
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28058
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",225
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",147923
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4680
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",172
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1086
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938140
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",783782
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",194
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",775747
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",447714
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16849
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8046
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",420411
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",171
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",57871
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",73807
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18861
"2013-02-20","UNKNOWN","Species","Unknown","YearOnly",292
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29338
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",548
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19053
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",231
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4913
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",354
"2014-03-28","UNKNOWN","Class","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",190
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1034049
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",78738
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",231
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",980667
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",164
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",231
"2008-06-27","UNKNOWN","Order","Georeferenced","YearOnly",28
"2008-06-27","UNKNOWN","Species","Unknown","YearMonth",5748
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",851
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",72
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",9069
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",365
"2012-01-18","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",834
"2012-03-26","UNKNOWN","Phylum","Unknown","YearMonthDay",45
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",246
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",394231
"2015-01-19","UNKNOWN","Class","Unknown","YearOnly",112
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",36
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",17
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",51
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1534
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1835
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",6044
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",164
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",545
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",11933
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",398
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",562
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",232417
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",702
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1555
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35626
"2010-11-17","OBSERVATION","Class","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8823
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155178
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3130
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",394
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",121
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",98
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5254
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",163153
"2015-01-19","MACHINE_OBSERVATION","Class","Unknown","Unknown",30
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1788
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19700
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",175213
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",985
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61304
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",670
"2016-07-04","OBSERVATION","Species","Unknown","YearMonth",290
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1884
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",5348
"2008-04-01","OBSERVATION","Family","Unknown","YearMonthDay",10157
"2008-10-10","OBSERVATION","Family","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14708
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9064
"2009-06-17","OBSERVATION","Species","Unknown","YearOnly",271
"2009-06-17","UNKNOWN","Class","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",372
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonth",12
"2009-12-16","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",242
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",22714
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",356
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",138118
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",37
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2471
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1291
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",1460
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1497
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338227
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",70
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19255
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",231
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",986418
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",134461
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3345
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5460
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",392315
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",78
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10442
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72586
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",129
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1079
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1445
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",21
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",453
"2008-10-10","LITERATURE","Genus","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",275
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",506
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29269
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1048
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23051
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2695
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",310388
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",50
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",365951
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",4647
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",10507
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3103
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",30870
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",19436
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2290
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204493
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10192
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71370
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",96
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",93
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3470
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",64852
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",785511
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",3385
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",273
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",152
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",83839
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3651
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",131
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1705
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",394
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",204206
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",15191
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",44093
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",14
"2013-02-20","OBSERVATION","Class","Unknown","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16188
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2156
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43193
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",5254
"2014-09-08","LITERATURE","Infraspecies","Unknown","YearOnly",460
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2291
"2014-09-08","UNKNOWN","Phylum","Unknown","YearMonthDay",3971
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",104712
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",15993
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",34904
"2016-04-05","LITERATURE","Infraspecies","Unknown","YearMonth",38
"2016-04-05","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",60
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",58440
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",67
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",118
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",221
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",42
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",2873
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",2
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",1058
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40828
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",9011
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1376
"2011-09-05","UNKNOWN","Order","Unknown","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19584
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2281
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",321
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",246045
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",76
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",33329
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1497
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",347074
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",68
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1050
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",298594
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",207
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7640
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonth",898
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",28
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",10264
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",172
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",93614
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",67
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",24812
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",305985
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",7243
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7508
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",10470
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",310255
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",50
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",496559
"2012-10-31","LITERATURE","Species","Unknown","YearMonth",1
"2012-10-31","UNKNOWN","Class","Unknown","Unknown",1313
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2905
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2462
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",655897
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",5542
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1291
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33360
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",3179
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2713
"2016-04-05","LITERATURE","Genus","CountryOnly","YearMonthDay",2677
"2016-04-05","MACHINE_OBSERVATION","Family","Unknown","Unknown",350
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",158527
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40667
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",3233
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",51
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205952
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",35427
"2009-12-16","LITERATURE","Genus","Unknown","YearOnly",9
"2010-07-26","UNKNOWN","Order","Unknown","YearMonth",11
"2010-11-17","UNKNOWN","Phylum","Unknown","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",7868
"2012-03-26","OBSERVATION","Unknown","Unknown","YearMonthDay",178
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",17373
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",103270
"2012-07-13","UNKNOWN","Kingdom","Unknown","Unknown",29
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12919
"2013-09-10","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",16
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2147
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",30362
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",1282
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1403
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",140
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4434
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2319861
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",91
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
