"snapshot","year","occurrenceCount"
"2008-04-01",1917,41367
"2008-06-27",1995,857374
"2009-04-06",1951,119005
"2009-09-25",1647,1
"2009-12-16",1941,122559
"2010-07-26",1906,84030
"2011-02-21",1809,54
"2011-06-10",1999,1852541
"2012-07-13",1754,1
"2013-02-20",1822,448
"2013-05-21",1848,1845
"2013-07-09",1776,7
"2013-12-20",1901,110468
"2014-03-28",1832,1151
"2014-09-08",1656,1
"2015-01-19",1953,257173
"2015-04-09",1865,15436
"2015-10-01",1652,1
"2016-01-04",1920,122081
"2016-04-05",1946,209787
"2016-07-04",1784,33
"2008-04-01",1918,33082
"2008-06-27",1996,810111
"2009-04-06",1952,125538
"2009-06-17",1712,1
"2009-12-16",1942,66730
"2010-07-26",1907,75945
"2011-02-21",1810,87
"2011-06-10",2000,2303942
"2012-07-13",1755,2
"2013-02-20",1823,421
"2013-05-21",1849,2679
"2013-07-09",1777,54
"2013-12-20",1902,112556
"2014-03-28",1833,1324
"2014-09-08",1657,1
"2015-01-19",1954,252567
"2015-04-09",1866,11535
"2016-01-04",1921,117392
"2016-04-05",1947,205848
"2016-07-04",1785,9
"2008-04-01",1919,41938
"2008-06-27",1997,890723
"2009-04-06",1953,117241
"2009-12-16",1943,48248
"2010-07-26",1908,116857
"2011-02-21",1811,85
"2011-06-10",2001,2455722
"2012-12-11",1606,1
"2013-02-20",1824,1075
"2013-05-21",1850,3656
"2013-07-09",1778,778
"2013-12-20",1903,123745
"2014-03-28",1834,1530
"2014-09-08",1658,1
"2015-01-19",1955,232520
"2015-04-09",1867,8019
"2015-10-01",1654,1
"2016-01-04",1922,134593
"2016-04-05",1948,230155
"2016-07-04",1786,16
"2016-10-07",1739,1
"2008-04-01",1920,42802
"2008-06-27",1998,1066206
"2009-04-06",1954,116078
"2009-09-25",1650,2
"2009-12-16",1944,69929
"2010-07-26",1909,104130
"2011-02-21",1812,68
"2011-06-10",2002,2865543
"2013-02-20",1825,736
"2013-05-21",1851,4045
"2013-07-09",1779,13
"2013-12-20",1904,107927
"2014-03-28",1835,1229
"2014-09-08",1659,2
"2015-01-19",1956,254093
"2015-04-09",1868,8237
"2016-01-04",1923,135648
"2016-04-05",1949,275509
"2016-07-04",1787,863
"2016-10-07",1740,1
"2008-04-01",1921,41656
"2008-06-27",1999,1462126
"2009-04-06",1955,120024
"2009-12-16",1945,78490
"2010-07-26",1910,85239
"2011-02-21",1813,89
"2011-06-10",2003,3324706
"2011-09-05",1664,4
"2013-02-20",1826,583
"2013-05-21",1852,2718
"2013-07-09",1780,5
"2013-12-20",1905,133622
"2014-03-28",1836,2465
"2014-09-08",1660,1
"2015-01-19",1957,289528
"2015-04-09",1869,9097
"2015-10-01",1656,2
"2016-01-04",1924,131136
"2016-04-05",1950,262255
"2016-07-04",1788,23
"2016-10-07",1741,1
"2008-04-01",1922,47590
"2008-06-27",2000,1870687
"2008-12-17",1712,1
"2009-04-06",1956,117955
"2009-09-25",1652,1
"2009-12-16",1946,110672
"2010-07-26",1911,84370
"2011-02-21",1814,240
"2011-06-10",2004,3599839
"2012-12-11",1609,1
"2013-02-20",1827,762
"2013-05-21",1853,3737
"2013-07-09",1781,3
"2013-12-20",1906,117446
"2014-03-28",1837,1915
"2015-01-19",1958,311204
"2015-04-09",1870,7914
"2016-01-04",1925,150855
"2016-04-05",1951,241755
"2016-07-04",1789,16
"2016-10-07",1742,2
"2008-04-01",1923,54199
"2008-06-27",2001,2006471
"2009-04-06",1957,140782
"2009-06-17",1717,2
"2009-12-16",1947,120538
"2010-07-26",1912,85027
"2011-02-21",1815,195
"2011-06-10",2005,4150237
"2012-03-26",1672,1
"2012-07-13",1760,264
"2012-12-11",1610,1
"2013-02-20",1828,1046
"2013-05-21",1854,3111
"2013-07-09",1782,6
"2013-12-20",1907,115650
"2014-03-28",1838,11256
"2015-01-19",1959,337695
"2015-04-09",1871,12282
"2015-10-01",1658,2
"2016-01-04",1926,164214
"2016-04-05",1952,260344
"2016-07-04",1790,170
"2008-04-01",1924,48867
"2008-06-27",2002,2267475
"2009-04-06",1958,145626
"2009-09-25",1654,2
"2009-12-16",1948,135210
"2010-07-26",1913,80382
"2011-02-21",1816,619
"2011-06-10",2006,5516810
"2012-03-26",1673,2
"2012-07-13",1761,1
"2013-02-20",1829,788
"2013-05-21",1855,1933
"2013-07-09",1783,13
"2013-12-20",1908,159569
"2014-03-28",1839,2920
"2015-01-19",1960,334408
"2015-04-09",1872,14164
"2015-10-01",1659,2
"2016-01-04",1927,188340
"2016-04-05",1953,267741
"2016-07-04",1791,262
"2016-10-07",1744,5
"2008-04-01",1925,60203
"2008-06-27",2003,2712822
"2008-10-10",1712,1
"2009-04-06",1959,168139
"2009-09-25",1655,1
"2009-12-16",1949,150050
"2010-07-26",1914,82091
"2011-02-21",1817,303
"2011-06-10",2007,6988723
"2013-02-20",1830,957
"2013-05-21",1856,3381
"2013-07-09",1784,7
"2013-12-20",1909,144580
"2014-03-28",1840,3168
"2014-09-08",1664,4
"2015-01-19",1961,375534
"2015-04-09",1873,18537
"2015-10-01",1660,1
"2016-01-04",1928,173855
"2016-04-05",1954,255580
"2016-07-04",1792,213
"2008-04-01",1926,70325
"2008-06-27",2004,2888201
"2009-04-06",1960,169314
"2009-12-16",1950,146747
"2010-07-26",1915,83706
"2011-02-21",1818,378
"2011-06-10",2008,7945478
"2012-07-13",1763,2
"2013-02-20",1831,1060
"2013-05-21",1857,2389
"2013-07-09",1785,5
"2013-12-20",1910,136393
"2014-03-28",1841,3935
"2014-09-08",1665,1
"2015-01-19",1962,429816
"2015-04-09",1874,20164
"2016-01-04",1929,219848
"2016-04-05",1955,247473
"2016-07-04",1793,51
"2016-10-07",1746,1
"2008-04-01",1927,69891
"2008-06-27",2005,3344043
"2008-12-17",1717,2
"2009-04-06",1961,196268
"2009-06-17",1721,2
"2009-12-16",1951,129852
"2010-07-26",1916,77999
"2011-02-21",1819,451
"2011-06-10",2009,10262406
"2012-07-13",1764,1
"2013-02-20",1832,974
"2013-05-21",1858,2342
"2013-07-09",1786,8
"2013-12-20",1911,145018
"2014-03-28",1842,3934
"2015-01-19",1963,441648
"2015-04-09",1875,21225
"2016-01-04",1930,226656
"2016-04-05",1956,267230
"2016-07-04",1794,74
"2008-04-01",1928,67495
"2008-06-27",2006,4417712
"2009-04-06",1962,211747
"2009-09-25",1658,2
"2009-12-16",1952,139362
"2010-07-26",1917,69961
"2011-02-21",1820,396
"2011-06-10",2010,7303685
"2012-07-13",1765,2
"2013-02-20",1833,1158
"2013-05-21",1859,4670
"2013-07-09",1787,225
"2013-12-20",1912,142206
"2014-03-28",1843,1831
"2015-01-19",1964,504821
"2015-04-09",1876,16539
"2016-01-04",1931,247039
"2016-04-05",1957,309031
"2016-07-04",1795,34
"2016-10-07",1748,1
"2008-04-01",1929,85253
"2008-06-27",2007,3803539
"2009-04-06",1963,240107
"2009-09-25",1659,1
"2009-12-16",1953,132937
"2010-07-26",1918,57323
"2011-02-21",1821,1036
"2011-06-10",2011,249
"2011-09-05",1672,1
"2012-07-13",1766,5
"2012-12-11",1616,5
"2013-02-20",1834,1322
"2013-05-21",1860,6016
"2013-07-09",1788,14
"2013-12-20",1913,144973
"2014-03-28",1844,1610
"2014-09-08",1668,3
"2015-01-19",1965,486078
"2015-04-09",1877,20969
"2015-10-01",1664,4
"2016-01-04",1932,251135
"2016-04-05",1958,330127
"2016-07-04",1796,23
"2016-10-07",1749,3
"2008-04-01",1930,80992
"2008-06-27",2008,534493
"2008-10-10",1717,2
"2009-04-06",1964,271020
"2009-12-16",1954,129000
"2010-07-26",1919,67954
"2011-02-21",1822,498
"2011-06-10",2012,48
"2011-09-05",1673,2
"2012-07-13",1767,22
"2012-12-11",1617,1
"2013-02-20",1835,1027
"2013-05-21",1861,4767
"2013-07-09",1789,9
"2013-12-20",1914,131380
"2014-03-28",1845,2336
"2014-09-08",1669,2
"2015-01-19",1966,579348
