"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",323
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
