"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",395,333,2,0,0
"2011-09-05",395,333,2,0,0
"2012-01-18",395,333,2,0,0
"2012-03-26",395,333,2,0,0
"2012-07-13",395,333,2,0,0
"2012-10-31",395,333,2,0,0
"2012-12-11",395,333,2,0,0
"2013-02-20",395,333,2,0,0
"2013-05-21",395,333,2,0,0
"2013-07-09",395,333,2,0,0
"2013-09-10",395,333,2,0,0
"2013-12-20",395,333,2,0,0
"2014-03-28",395,333,2,0,0
"2014-09-08",395,333,2,0,0
"2015-01-19",395,333,2,0,0
"2015-04-09",395,333,2,0,0
"2015-07-03",395,333,2,0,0
"2015-10-01",395,333,2,0,0
"2016-01-04",395,333,2,0,0
"2016-04-05",448,341,2,0,0
"2016-07-04",457,341,2,0,0
"2016-10-07",457,341,2,0,0
"2016-12-27",457,341,2,0,0
"2017-04-12",457,341,2,0,0
"2017-07-24",457,341,2,0,0
"2017-10-12",457,341,2,0,0
"2017-12-22",459,414,115,48,0
"2018-04-09",459,414,115,48,0
"2018-07-11",726,761,124,48,0
"2018-09-28",853,980,128,48,0
"2019-01-01",856,980,128,48,0
"2019-04-06",982,1191,152,55,0
"2019-07-01",1028,1264,154,55,0
"2019-10-09",1011,1332,157,55,0
"2020-01-01",1030,1378,159,55,0
"2020-04-01",1030,1378,159,55,0
"2020-07-01",1039,1370,163,63,0
"2020-10-01",1039,1370,163,63,0
"2021-01-01",1039,1370,163,63,0
"2021-04-01",1039,1370,163,63,0
"2021-07-01",1040,1365,162,69,0
"2021-10-01",1079,1444,162,69,0
"2022-01-01",1079,1444,162,69,0
